����ID,����,����,���N����,�����Z�x,SNP,��`���,��������ID,��������,�ꋍ����ID,�ꋍ����,����c������ID,����c������,���L��(�Ǘ���),���t�L��,�����w��,�Y������,�ϋv������,���a�ɐB����,�������,�����A�Y����,���ϋL�^��,���Y�L�^��,�Q�Y�ȏ�L�^��,������(MILK),���Q��(MILK),������(���蓾�_),���Q��(���蓾�_),MILK(%R),MILK(kg),MILK(kg_CR),MILK(SBV),FAT(%R),FAT(kg),FAT(kg_CR),FAT(SBV),FAT%(%R),FAT%,FAT%(CR),FAT%(SBV),SNF(%R),SNF(kg),SNF(kg_CR),SNF(SBV),SNF%(%R),SNF%,SNF%(CR),SNF%(SBV),PRT(%R),PRT(kg),PRT(kg_CR),PRT(SBV),PRT%(%R),PRT%,PRT%(CR),PRT%(SBV),���蓾�_(%R),���蓾�_(�_),���蓾�_(�__CR),���蓾�_(�__SBV),�̖e�ƍ��i(%R),�̖e�ƍ��i(%),�̖e�ƍ��i(%_CR),�̖e�ƍ��i(%_SBV),����(%R),����(%),����(%_CR),����(%_SBV),���p������(%R),���p������(%),���p������(%_CR),���p������(%_SBV),����(%R),����(%),����(%_CR),����(%_SBV),����(%R),����(SBV),���̕�(%R),���̕�(SBV),�̂̐[��(%R),�̂̐[��(SBV),�s�p��(%R),�s�p��(SBV),BCS(%R),BCS(SBV),�K�̊p�x(%R),�K�̊p�x(SBV),������(%R),������(SBV),�㎈���](%R),�㎈���](SBV),�㎈��](%R),�㎈��](SBV),���̊p�x(%R),���̊p�x(SBV),�O���[�̕t��(%R),�O���[�̕t��(SBV),����[�̍���(%R),����[�̍���(SBV),����[�̕�(%R),����[�̕�(SBV),���[�̌���(%R),���[�̌���(SBV),���[�̐[��(%R),���[�̐[��(SBV),�O�����̔z�u(%R),�O�����̔z�u(SBV),������̔z�u(%R),������̔z�u(SBV),�O�����̒���(%R),�O�����̒���(SBV),�̍זE�X�R�A(%R),�̍זE�X�R�A,���������(%R),���������(SBV),�݌Q����(%R),�݌Q����,���o�Y������ٗ�(%R),���o�Y������ٗ�,���Y������ٗ�(%R),���Y������ٗ�,��ٓ���(%R),��ٓ���,�M���x�i�Y�q��Y���j,�Y�q��Y��,�M���x�i������Y���j,������Y��,�M���x�i�Y�q���Y���j,�Y�q���Y��,�M���x�i�������Y���j,�������Y��,�C��,�����,a,b,c,�M���x(MILK_1p),MILK_1p(kg),MILK_1p(kg_CR),FAT_1p(kg),FAT_1p(kg_CR),FAT_1p(%),FAT_1p(%_CR),SNF_1p(kg),SNF_1p(kg_CR),SNF_1p(%),SNF_1p(%_CR),PRT_1p(kg),PRT_1p(kg_CR),PRT_1p(%),PRT_1p(%_CR),MILK_1p(kg_SBV),FAT_1p(%_SBV),SNF_1p(%_SBV),PRT_1p(%_SBV),�M���x�i���������_1p�j,���������_1p(SBV),a_1p,b_1p,c_1p,�M���x(MILK_2p),MILK_2p(kg),MILK_2p(kg_CR),FAT_2p(kg),FAT_2p(kg_CR),FAT_2p(%),FAT_2p(%_CR),SNF_2p(kg),SNF_2p(kg_CR),SNF_2p(%),SNF_2p(%_CR),PRT_2p(kg),PRT_2p(kg_CR),PRT_2p(%),PRT_2p(%_CR),MILK_2p(kg_SBV),FAT_2p(%_SBV),SNF_2p(%_SBV),PRT_2p(%_SBV),�M���x�i���������_2p�j,���������_2p(SBV),a_2p,b_2p,c_2p,�M���x(MILK_3p),MILK_3p(kg),MILK_3p(kg_CR),FAT_3p(kg),FAT_3p(kg_CR),FAT_3p(%),FAT_3p(%_CR),SNF_3p(kg),SNF_3p(kg_CR),SNF_3p(%),SNF_3p(%_CR),PRT_3p(kg),PRT_3p(kg_CR),PRT_3p(%),PRT_3p(%_CR),MILK_3p(kg_SBV),FAT_3p(%_SBV),SNF_3p(%_SBV),PRT_3p(%_SBV),�M���x�i���������_3p�j,���������_3p(SBV),a_3p,b_3p,c_3p,MILK(kg)�������Z,FAT(kg)�������Z,FAT(%)�������Z,SNF(kg)�������Z,SNF(%)�������Z,PRT(kg)�������Z,PRT(%)�������Z,���蓾�_(�_)�������Z,�]������
HOLJPNM000000055057,JP3H55057,ALH ����- �޽�Ʋ ET,2009/2/24,100,G,*CVF*BLF*BYF*CDF,HOLCANM000009428124,����ݽ� ����- ET,HOLUSAF000061361722,ALH �޽�Ʋ ET,HOLUSAM000122358313,�-��- ������� ��Խò� ET,�W�F�l�e�B�N�X�k�C��,�s��,814,585,228,1,21066,33669,11,9006,2230,1041,518,255,175,99,229,75,0.43,98,-14,4,-0.72,99,-0.24,0.05,-1.12,98,39,8,0.96,99,0.20,0.11,1.34,98,24,3,1.82,99,0.18,0.04,1.61,94,0.53,0.16,1.15,95,0.78,0.23,1.17,88,1.12,0.21,3.41,95,0.08,0.19,0.15,92,0.09,0.23,0.17,97,2.22,94,1.06,96,-0.24,92,0.03,93,1.09,96,0.14,96,0.94,93,-1.02,89,2.50,82,3.39,93,-0.56,94,0.60,92,-0.47,92,-1.28,97,1.81,96,1.33,95,0.99,96,2.43,96,2.03,97,-0.21,88,101,83,55,86,34,91,143,47,9,85,5,95,6,86,6,101,99,0.725,-0.132,-0.015,99,255,62,-7,2,-0.2,0.04,38,5,0.18,0.09,22,2,0.16,0.03,0.48,-0.94,1.18,1.4,98,0.28,0.836,0.131,-0.004,98,159,119,-20,5,-0.26,0.06,35,10,0.21,0.15,23,4,0.18,0.05,0.28,-1.2,1.4,1.58,96,-0.42,0.52,-0.322,-0.016,95,251,185,-18,8,-0.27,0.1,43,16,0.21,0.22,27,6,0.18,0.08,0.44,-1.27,1.42,1.61,93,-0.37,0.824,-0.289,-0.03,10611,394,3.72,925,8.72,350,3.30,79.2,1902
HOLJPNM000000056101,JP3H56101,EL �޴���� ��,2011/12/7,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000062942427,����� ���� 41 ET,HOLJPNF000261512359,������ڲ� �޴���� ��-� ET,HOLCANM000100745543,�����¸ н�- ��-ݽ� ET,�W�F�l�e�B�N�X�k�C��,��,1798,1326,376,96,57989,107083,19,477,505,51,48,45,43,90,588,237,1.10,89,25,10,1.33,94,0.04,0.14,0.17,88,58,20,1.45,93,-0.04,0.29,-0.29,88,30,7,2.23,94,0.10,0.11,0.90,80,0.48,0.30,1.06,83,-0.89,0.42,-1.33,67,0.59,0.35,1.80,83,-0.81,0.35,-1.48,77,1.14,0.39,2.21,90,-0.13,81,-1.51,85,-2.03,78,-0.72,80,-0.20,87,-0.20,87,-1.81,78,-2.64,69,0.57,61,2.23,79,1.61,80,2.40,76,-1.82,76,-1.34,88,2.53,87,-2.08,85,0.08,86,-0.89,67,1.68,86,0.40,64,103,44,57,56,44,63,139,43,6,32,8,84,6,47,5,100,98,2.133,0.180,0.101,89,572,250,33,10,0.12,0.15,48,21,-0.03,0.34,26,7,0.08,0.12,1.08,0.51,-0.24,0.68,83,0.8,1.875,0.391,0.11,88,662,291,32,12,0.06,0.16,55,24,-0.03,0.33,29,8,0.07,0.12,1.15,0.24,-0.24,0.59,85,0.05,2.17,0.049,0.116,85,757,326,30,13,0.0,0.17,62,27,-0.03,0.36,32,10,0.07,0.14,1.32,-0.03,-0.24,0.61,83,0.02,2.483,0.025,0.066,11455,445,3.90,988,8.62,374,3.27,78.1,1902
HOLJPNM000000053440,JP3H53440,HEF ��Խò� ȵ ET,2004/8/13,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000122358313,�-��- ������� ��Խò� ET,HOLUSAF000129435204,��ټ�ݽ�- �-�� �׼�Բ� ET,HOLUSAM000002265005,�޲��-�- �-�� ET,�W�F�l�e�B�N�X�k�C��,�s��,1173,636,331,206,68699,102650,19,59605,67545,6552,1623,1196,574,99,840,75,1.57,99,-8,3,-0.44,99,-0.41,0.04,-1.91,99,78,6,1.95,99,0.06,0.09,0.35,99,23,2,1.72,99,-0.04,0.03,-0.43,98,0.25,0.10,0.55,99,-0.38,0.10,-0.57,97,0.60,0.10,1.81,99,-0.51,0.08,-0.93,98,0.48,0.11,0.93,99,-0.03,98,-1.77,99,-0.88,98,-1.02,98,0.39,99,0.57,99,-1.25,98,-3.03,97,-2.10,95,0.58,98,0.17,98,0.29,98,-2.92,98,-1.01,99,1.96,99,-0.21,99,-1.79,99,-1.34,99,1.52,99,3.60,97,103,96,60,97,43,98,136,97,3,97,5,99,6,99,8,101,100,2.738,2.098,-0.992,99,540,25,-14,1,-0.39,0.01,51,2,0.04,0.03,13,1,-0.05,0.01,1.02,-1.8,0.23,-0.49,99,3.84,1.777,1.753,-0.847,99,868,33,-9,1,-0.4,0.02,84,3,0.08,0.04,25,1,-0.03,0.01,1.51,-1.83,0.51,-0.31,99,3.13,2.853,2.296,-1.014,99,1237,44,1,2,-0.42,0.02,117,4,0.09,0.05,35,1,-0.04,0.02,2.15,-1.97,0.59,-0.4,99,3.13,4.066,2.368,-1.185,10463,394,3.78,902,8.63,332,3.19,78.4,1902
HOLJPNM000000056954,56954    ,HF �-�� ��� ���¸,2013/10/20,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000069990138,�޽- BKM �¶��� 1174 ET,HOLJPNF000251432858,J�-�� ϳ� �-�� ET,HOLUSAM000135746776,�ݸ��ݸ޽ �-�� �-�� ET,�W�F�l�e�B�N�X�k�C��,�s��,1932,1654,346,-68,42418,27169,8,374,0,49,44,36,32,87,170,271,0.32,86,53,11,2.79,93,0.49,0.17,2.22,85,32,23,0.80,91,0.19,0.35,1.27,83,28,8,2.11,92,0.23,0.13,2.07,77,0.83,0.32,1.81,81,0.36,0.44,0.55,64,0.82,0.36,2.49,80,1.55,0.38,2.86,74,0.74,0.41,1.45,89,3.15,79,2.48,83,1.95,75,2.22,78,-0.91,85,-2.59,84,0.68,75,-0.43,66,2.30,59,3.14,76,-0.17,78,1.52,73,0.81,73,2.18,86,2.35,85,0.38,82,1.49,84,-0.85,67,2.57,74,-0.76,60,100,45,55,55,38,57,137,,5,37,5,56,6,,,101,100,1.208,-0.542,0.073,88,287,256,51,10,0.46,0.17,39,21,0.16,0.36,28,7,0.22,0.13,0.54,2.05,1.04,1.94,77,-0.98,0.941,-0.459,0.086,74,533,421,67,16,0.45,0.24,65,35,0.18,0.5,40,12,0.22,0.18,0.93,1.99,1.19,1.94,63,-0.89,1.746,-0.672,0.035,67,497,486,68,19,0.46,0.27,67,41,0.23,0.57,43,15,0.26,0.21,0.86,2.09,1.56,2.34,60,-0.94,1.629,-0.735,0.069,11492,470,4.09,993,8.63,377,3.28,79.1,1902
HOLJPNM000000056694,56694    ,HMU ��-�� ϲ�,2013/3/16,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000063026939,�-�� �޽���� �¾� ET,HOLJPNF000326708888,�� ���ش�� ����� ��-��,HOLUSAM000135257546,Ϻ���- �-�� �޶�-�,�ƒ{���ǎ��ƒc,�s��,1588,1384,123,81,73227,74110,9,214,0,23,20,22,19,81,532,327,0.99,81,57,13,2.98,90,0.40,0.19,1.80,77,64,28,1.59,86,0.13,0.41,0.90,76,18,10,1.38,90,0.03,0.15,0.28,72,0.35,0.36,0.77,75,0.61,0.50,0.91,59,0.55,0.39,1.67,75,0.65,0.42,1.19,69,-0.03,0.45,-0.05,85,1.73,74,1.13,79,0.41,70,-0.44,73,0.44,81,0.85,79,1.93,70,-0.81,60,0.74,54,1.22,71,-0.43,71,-0.74,66,-0.18,68,-0.51,82,1.36,80,1.07,77,1.21,80,-0.23,60,1.83,70,-0.52,55,101,39,64,52,42,56,134,,6,,,50,6,,,101,99,2.625,-0.325,0.113,80,782,332,52,13,0.24,0.2,75,27,0.07,0.44,28,9,0.03,0.16,1.48,1.05,0.43,0.23,70,-0.5,2.562,-0.235,0.077,71,823,443,58,18,0.25,0.24,85,36,0.12,0.51,32,13,0.05,0.18,1.44,1.09,0.78,0.41,63,-0.58,2.697,-0.428,0.156,66,822,494,58,20,0.24,0.27,87,42,0.15,0.56,34,15,0.07,0.2,1.43,1.08,1.01,0.61,61,-0.55,2.694,-0.424,0.144,11846,465,3.95,1014,8.59,373,3.17,79.5,1902
HOLJPNM000000056263,JP5H56263,HMU ����- �-� �����-,2012/3/11,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000137611441,�-�� �-���� �-�� ��Խ� ET,HOLJPNF000326708864,�� ���ش�� ����� �����-,HOLUSAM000060597003,�ݾ��� ���- ������ ET,�ƒ{���ǎ��ƒc,��,1823,1759,-47,111,141437,65913,15,421,247,44,36,36,30,87,1633,271,3.04,88,35,10,1.84,94,-0.26,0.13,-1.24,86,117,22,2.92,92,-0.19,0.29,-1.38,85,39,8,2.93,93,-0.14,0.11,-1.30,77,-0.39,0.32,-0.84,81,-0.42,0.44,-0.63,62,0.20,0.37,0.59,80,-0.08,0.38,-0.15,74,-0.43,0.41,-0.83,89,-0.15,79,0.23,83,-0.42,74,0.53,77,-1.04,85,0.06,84,0.19,75,0.00,64,-0.42,56,-0.07,76,-0.82,77,0.01,72,-0.86,72,-1.45,86,-0.67,85,2.05,82,0.26,84,-0.22,65,1.68,83,0.27,59,102,39,59,53,44,61,136,,5,26,6,59,6,41,5,100,99,5.032,-0.001,-0.260,87,1516,268,38,10,-0.2,0.14,116,22,-0.18,0.33,37,8,-0.12,0.12,2.88,-0.94,-1.26,-1.12,81,0.94,4.973,0.422,-0.254,84,1491,328,36,13,-0.19,0.16,111,27,-0.17,0.35,36,10,-0.11,0.12,2.6,-0.89,-1.19,-1.03,80,-0.31,4.891,-0.253,-0.231,80,1627,376,39,15,-0.21,0.18,120,32,-0.18,0.39,38,12,-0.12,0.14,2.83,-1.0,-1.28,-1.13,77,-0.46,5.337,-0.385,-0.31,11312,418,3.71,955,8.45,351,3.11,77.2,1902
HOLJPNM000000056770,56770    ,HMU ����- ��Ը��- ET,2013/4/19,100,G,*CVF*BLF*BYF*CDF,HOLJPNM000000053999,����� ò-��-�� ���-��ݸ� ET,HOLJPNF001306909462,�� ���ش�� �޴� ��-�-,HOLUSAM000052805723,��-���- �-�� �޴�-�� ET,�ƒ{���ǎ��ƒc,�s��,1771,1318,535,-82,102106,77684,9,605,4,66,55,60,52,89,1027,249,1.91,89,43,10,2.28,94,0.04,0.14,0.16,87,90,21,2.25,92,-0.02,0.29,-0.15,85,22,8,1.62,93,-0.11,0.11,-1.03,82,1.81,0.29,3.96,85,1.72,0.39,2.58,70,0.67,0.33,2.02,85,1.56,0.33,2.86,80,1.94,0.36,3.77,92,3.42,84,2.78,87,3.56,80,2.33,82,-0.20,89,0.46,88,1.07,81,-1.11,71,0.47,63,1.64,81,2.67,83,1.91,79,2.70,79,0.28,89,2.40,89,0.69,86,-0.49,89,-0.38,70,1.73,81,1.25,67,100,48,57,57,29,62,171,,7,40,8,61,6,38,6,100,100,3.629,0.943,-0.101,90,1048,228,37,9,-0.03,0.13,92,19,-0.01,0.29,24,7,-0.11,0.1,1.99,-0.17,-0.11,-1.03,83,2.14,3.437,0.996,-0.222,80,1204,373,46,15,-0.01,0.19,98,31,-0.07,0.41,27,11,-0.11,0.15,2.1,-0.08,-0.51,-1.03,73,1.16,3.948,0.881,0.044,73,1092,436,43,18,0.0,0.22,86,37,-0.08,0.48,23,14,-0.11,0.17,1.9,-0.03,-0.59,-1.04,71,1.13,3.581,0.887,0.011,11656,442,3.82,1003,8.61,367,3.15,80.9,1902
HOLJPNM000000056771,56771    ,HMU ����- ��ٽ,2013/5/17,100,G,*CVF*BLF*BYF*CDF,HOLJPNM000000053927,����� ò-��-�� ��߲�� ET,HOLJPNF001271709081,�� ���ش�� ���-� ��,HOLJPNM000000053215,����̲-��� C C M �-ò� ET,�ƒ{���ǎ��ƒc,�s��,406,442,134,-170,21150,4522,10,347,6,37,31,29,25,84,180,300,0.33,84,13,12,0.71,92,0.10,0.18,0.41,81,9,25,0.22,88,-0.01,0.38,-0.08,81,8,9,0.58,91,0.04,0.14,0.32,75,0.61,0.34,1.33,78,0.78,0.47,1.18,62,0.66,0.37,2.00,78,0.60,0.40,1.11,72,0.14,0.43,0.28,87,1.41,77,1.38,82,1.38,73,1.11,75,-0.21,84,0.36,82,-1.74,73,-1.82,64,2.38,56,1.23,74,-0.41,75,0.14,70,1.58,71,0.39,85,-0.06,83,1.85,80,2.13,83,-2.62,64,2.44,75,0.00,57,100,42,59,54,29,59,161,,7,30,7,53,5,32,5,100,101,0.955,-0.183,0.255,85,274,287,14,11,0.04,0.18,20,24,-0.05,0.4,12,8,0.04,0.14,0.52,0.14,-0.38,0.32,76,-0.11,0.896,-0.036,0.233,75,313,414,15,16,0.03,0.23,24,34,-0.03,0.49,14,12,0.04,0.18,0.55,0.1,-0.24,0.32,67,-0.46,1.025,-0.326,0.275,69,309,470,12,19,-0.0,0.26,24,40,-0.03,0.55,14,15,0.04,0.2,0.54,-0.03,-0.24,0.33,66,-0.55,1.01,-0.411,0.291,11062,430,3.91,947,8.58,357,3.24,79.2,1902
HOLJPNM000000056431,56431    ,HMU ����- �����,2012/8/22,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000063927723,�-�ݸ����- ���,HOLJPNF001271709258,�� ���ش�� �-̲- �ݵ-,HOLUSAM000135746776,�ݸ��ݸ޽ �-�� �-�� ET,�ƒ{���ǎ��ƒc,�s��,2182,1593,352,237,32981,95878,10,431,27,48,45,42,39,87,11,271,0.02,86,44,11,2.34,93,0.48,0.17,2.17,84,33,23,0.83,90,0.38,0.36,2.65,83,30,8,2.25,92,0.30,0.14,2.74,78,0.20,0.32,0.43,82,-0.94,0.43,-1.41,64,0.37,0.36,1.13,81,-0.44,0.37,-0.81,75,0.75,0.41,1.46,90,0.14,80,-0.87,85,-2.18,76,-0.30,79,-0.23,86,-1.16,85,-1.17,76,-0.68,66,-1.06,56,1.76,78,1.51,79,2.07,74,-1.07,75,-1.85,87,2.24,86,-0.44,83,-1.47,86,-1.29,65,1.75,77,0.75,61,103,39,61,52,50,59,114,,6,26,6,53,6,31,6,100,99,0.332,0.409,-0.020,88,124,257,40,10,0.42,0.17,37,21,0.31,0.37,28,7,0.28,0.14,0.24,1.87,2.05,2.48,80,0.69,0.407,0.325,-0.008,78,76,385,46,15,0.44,0.23,46,32,0.4,0.48,35,11,0.33,0.18,0.13,1.95,2.69,2.93,70,0.67,0.249,0.509,-0.019,72,75,447,46,18,0.43,0.26,48,38,0.41,0.55,36,14,0.33,0.21,0.13,1.95,2.81,2.98,67,0.63,0.246,0.491,-0.07,11383,463,4.07,997,8.76,382,3.36,79.1,1902
HOLJPNM000000056829,56829    ,HMU ����� ϲ�- ����,2013/7/13,100,G,*CVF*BLF*BYF*CDF,HOLCANM000104854291,�޴���¸ ��׳�- ET,HOLJPNF000309508009,�� ���ش�� ����� �-̲-,HOLCANM000100745543,�����¸ н�- ��-ݽ� ET,�ƒ{���ǎ��ƒc,�s��,792,713,88,-9,26753,-2432,8,300,0,37,31,29,26,86,206,281,0.38,85,23,11,1.24,92,0.14,0.17,0.64,82,20,25,0.51,89,0.03,0.37,0.20,81,12,9,0.89,92,0.03,0.14,0.25,75,0.22,0.34,0.48,78,0.09,0.47,0.14,61,0.48,0.38,1.46,78,0.33,0.40,0.60,72,0.05,0.43,0.10,87,0.92,77,-0.28,82,0.82,73,1.31,75,-3.15,83,-0.89,82,0.58,73,-0.97,63,-0.17,56,0.45,74,-0.24,74,0.54,69,-2.00,71,-1.04,85,0.63,83,0.28,80,1.26,82,-0.53,65,2.19,72,0.64,56,100,42,59,52,41,56,143,,8,32,7,54,6,,,101,100,0.013,0.237,0.085,86,-50,281,1,11,0.04,0.19,-2,23,0.03,0.41,1,8,0.03,0.15,-0.09,0.14,0.16,0.23,74,0.59,-0.163,0.284,0.076,73,84,432,15,17,0.12,0.25,24,35,0.17,0.53,14,12,0.11,0.19,0.15,0.51,1.12,0.95,62,0.26,0.276,0.206,0.114,66,136,490,17,20,0.11,0.28,32,41,0.2,0.59,19,15,0.14,0.22,0.24,0.48,1.35,1.25,60,0.06,0.446,0.056,0.079,10697,409,3.81,917,8.58,338,3.17,78.4,1902
HOLJPNM000000055103,JP5H55103,J �-�� ��� ���� �ڻ,2009/3/5,100,G,*CVF*BLF*BYF*CDC,HOLJPNM000000052428,����-ײ�� BW ��- ET,HOLJPNF000120812569,J �-�� ��-��� �ڻ,HOLCANM000010705608,��ڲ��-� ��-��޳��,�ƒ{���ǎ��ƒc,�s��,997,1140,-23,-120,67237,3290,13,1033,507,118,81,71,53,93,759,199,1.41,93,21,8,1.11,96,-0.10,0.11,-0.48,91,60,17,1.49,95,-0.09,0.24,-0.68,91,26,6,1.93,96,0.02,0.09,0.11,85,0.21,0.26,0.46,87,-0.48,0.36,-0.72,73,-0.06,0.31,-0.18,87,0.08,0.31,0.14,82,0.53,0.34,1.03,92,-0.01,86,0.38,89,-0.11,82,0.02,84,-0.64,90,-1.33,90,-0.15,83,2.12,74,2.16,66,-0.72,83,0.95,85,0.38,81,1.90,82,3.62,91,-0.78,90,0.01,88,1.95,90,1.09,78,2.41,89,0.75,74,99,46,58,61,33,66,156,,7,36,7,74,6,53,7,97,100,2.505,0.662,0.774,94,1027,175,23,7,-0.17,0.1,72,15,-0.2,0.22,28,5,-0.06,0.08,1.95,-0.81,-1.39,-0.58,90,-0.12,3.362,-0.006,0.714,90,628,263,15,10,-0.09,0.14,49,22,-0.06,0.3,24,8,0.03,0.11,1.1,-0.44,-0.44,0.23,87,1.32,2.054,1.061,0.793,87,544,306,12,12,-0.09,0.16,43,26,-0.04,0.35,24,9,0.06,0.13,0.95,-0.44,-0.31,0.51,85,1.4,1.777,1.167,0.842,10341,404,3.93,883,8.53,331,3.20,78.6,1902
HOLJPNM000000054851,JP5H54851,J �-�� �ڻ ��-��- ET,2008/6/2,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000132973942,�����޴-�-���- T-�޸��-,HOLJPNF000289805051,����� �ڻ �޽� A ����,HOLUSAM000123645630,ʲ������- �޽�,�ƒ{���ǎ��ƒc,�s��,1283,1178,157,-52,90351,55998,10,16268,2281,1911,830,437,281,99,991,75,1.85,99,26,3,1.38,99,-0.12,0.04,-0.58,99,80,6,1.99,99,-0.06,0.09,-0.48,98,25,3,1.90,99,-0.07,0.04,-0.63,96,0.72,0.13,1.57,97,1.19,0.17,1.79,92,0.14,0.17,0.43,97,0.70,0.15,1.29,95,0.50,0.18,0.98,98,1.76,96,1.08,97,2.01,95,0.87,96,-0.35,98,0.52,97,1.80,95,-1.26,92,-0.84,88,2.52,96,0.02,96,1.83,95,-0.47,95,2.21,98,0.83,97,-0.87,97,-0.23,97,-0.17,98,2.08,98,0.80,92,101,88,55,90,28,93,154,80,8,90,8,98,7,90,4,101,100,3.321,0.486,0.104,99,823,45,25,2,-0.07,0.03,67,4,-0.06,0.06,20,1,-0.07,0.02,1.56,-0.35,-0.45,-0.67,99,1.12,2.699,0.539,0.124,98,1136,108,30,4,-0.13,0.05,93,9,-0.06,0.12,29,3,-0.07,0.04,1.98,-0.62,-0.44,-0.67,96,0.66,3.723,0.509,0.064,96,1158,177,28,7,-0.16,0.09,93,15,-0.07,0.19,30,5,-0.06,0.07,2.02,-0.77,-0.52,-0.58,93,0.46,3.796,0.369,0.125,10220,386,3.78,877,8.58,323,3.17,79.5,1902
HOLJPNM000000055477,JP5H55477,J �-�� ϳ� �-�- ����,2010/2/28,100,G,*CVF*BLF*BYF*CDF,HOLJPNM000000053241,NLBC ��̲� Ͼ�ò ET,HOLJPNF001234305343,ϲ��- ��¶� ϳ�,HOLUSAM000130588960,R-E-W ��¶� ET,�ƒ{���ǎ��ƒc,�s��,1000,893,89,18,41468,34452,18,562,656,66,58,53,45,92,452,212,0.84,92,15,8,0.78,95,-0.02,0.12,-0.14,90,30,18,0.75,94,-0.06,0.26,-0.42,90,21,6,1.56,95,0.07,0.10,0.59,82,0.33,0.29,0.72,85,0.36,0.39,0.53,69,0.26,0.34,0.80,85,0.65,0.33,1.19,79,-0.01,0.37,-0.03,91,2.63,83,1.09,87,1.35,80,0.97,82,-0.34,89,-0.76,88,-2.05,80,-0.42,71,0.72,64,0.90,81,0.77,83,-0.36,79,-2.75,78,-1.36,89,1.53,88,-1.64,86,-0.52,88,1.66,72,2.23,88,-1.88,66,101,55,59,61,43,66,128,35,10,39,6,79,6,59,5,101,99,1.483,-1.304,0.047,92,751,204,29,8,0.0,0.12,55,17,-0.12,0.27,28,6,0.04,0.1,1.42,-0.04,-0.85,0.32,86,-2.34,2.462,-1.098,0.115,90,300,267,11,11,-0.01,0.15,19,22,-0.07,0.32,16,8,0.06,0.12,0.52,-0.08,-0.51,0.5,86,-2.06,0.982,-1.562,0.053,87,193,302,6,12,-0.02,0.17,13,25,-0.04,0.36,15,9,0.09,0.13,0.34,-0.12,-0.31,0.79,85,-1.63,0.632,-1.282,-0.065,10782,388,3.62,926,8.60,349,3.24,79.1,1902
HOLJPNM000000056859,56859    ,JC ���- �ݼձ ET,2013/10/9,100,G,*CVF*BLF*BYF*CDF,HOLCANM000011104016,�޴���-��ݽ ���¸ ET,HOLUSAF000070095554,��-�-�- ��ټ- ��� ET,HOLUSAM000139005002,���̱-ѽ ��ۼ- ET,�W�F�l�e�B�N�X�k�C��,�s��,1615,875,613,127,88898,112152,8,432,0,57,46,40,33,87,1052,271,1.96,87,16,11,0.83,93,-0.24,0.14,-1.12,85,83,23,2.07,91,-0.12,0.32,-0.85,83,20,8,1.49,92,-0.15,0.11,-1.41,78,1.30,0.32,2.86,81,0.21,0.44,0.32,63,0.90,0.37,2.73,81,0.22,0.37,0.40,74,2.02,0.41,3.92,89,3.03,79,0.39,84,-0.18,75,-0.37,78,0.22,86,1.15,84,-1.33,76,-2.24,65,-0.73,56,2.40,77,2.85,78,3.30,73,-0.32,73,0.57,87,3.70,85,1.32,82,0.89,85,0.76,67,2.01,73,2.36,57,103,42,56,51,46,54,131,,7,31,6,59,6,,,101,100,3.390,1.449,-0.358,89,873,242,15,9,-0.2,0.14,69,20,-0.09,0.32,16,7,-0.13,0.11,1.66,-0.94,-0.65,-1.21,77,3.05,2.863,1.419,-0.302,70,1278,452,35,17,-0.13,0.22,106,37,-0.05,0.49,31,13,-0.1,0.17,2.23,-0.62,-0.38,-0.94,57,2.06,4.193,1.531,-0.447,61,1421,528,42,21,-0.12,0.25,117,45,-0.05,0.56,35,16,-0.09,0.2,2.47,-0.58,-0.38,-0.86,55,1.91,4.663,1.462,-0.488,11634,432,3.72,997,8.57,367,3.16,80.6,1902
HOLJPNM000000056321,JP3H56321,JC ��ײ�� �����-�,2012/6/20,100,G,*CVF*BLF*BYF*CDF,HOLCANM000008956379,�-����޳ݽޱ� G W ��ĳ��� ET,HOLJPNF000271108498,J.C ʲ ����� �����,HOLUSAM000131823833,���޲���- ����� ET,�W�F�l�e�B�N�X�k�C��,��,1474,1043,621,-190,59357,36416,16,519,350,55,46,51,41,90,566,237,1.06,89,28,10,1.49,94,0.06,0.14,0.26,88,53,20,1.32,93,0.03,0.29,0.19,88,20,7,1.52,94,0.02,0.11,0.17,81,1.68,0.29,3.67,85,1.90,0.39,2.85,69,1.27,0.34,3.85,84,1.35,0.34,2.49,78,1.84,0.38,3.57,91,3.70,83,1.58,87,0.95,79,2.63,81,-2.18,88,1.62,88,1.53,79,-1.22,70,0.90,62,0.69,80,2.81,82,2.11,78,2.73,78,0.57,89,3.02,87,-0.94,85,-0.73,88,2.10,68,2.50,86,0.13,66,100,45,58,56,31,64,163,42,6,32,7,85,8,47,6,101,99,2.176,-0.135,-0.030,89,511,243,25,9,0.06,0.15,47,20,0.02,0.33,18,7,0.02,0.12,0.97,0.24,0.09,0.14,84,0.31,1.675,0.143,-0.014,87,713,297,37,12,0.09,0.16,62,25,-0.0,0.34,24,9,0.01,0.12,1.24,0.37,-0.04,0.05,84,-0.44,2.337,-0.336,0.012,83,876,345,45,14,0.1,0.18,76,29,0.0,0.38,30,11,0.02,0.14,1.52,0.43,-0.03,0.15,81,-0.45,2.874,-0.359,-0.123,11614,449,3.90,1002,8.63,372,3.21,81.2,1902
HOLJPNM000000056880,JP3H56880,JC ƺ׽ ����-,2013/7/17,100,G,*CVF*BLF*BYF*CDF,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET,HOLJPNF001361311194,JC �޴�-�� ����- ET,HOLUSAM000052805723,��-���- �-�� �޴�-�� ET,�W�F�l�e�B�N�X�k�C��,��,1927,1598,366,-37,128691,64681,9,466,17,53,47,40,36,87,1335,271,2.49,86,49,11,2.61,93,-0.03,0.14,-0.16,84,110,23,2.75,90,-0.04,0.31,-0.31,83,28,8,2.11,92,-0.15,0.11,-1.43,78,0.68,0.32,1.50,81,0.10,0.44,0.15,65,0.50,0.36,1.52,81,0.62,0.37,1.14,75,1.07,0.41,2.09,89,-0.07,80,0.93,85,0.65,76,2.05,79,-1.31,86,-1.44,85,2.24,76,-1.48,66,0.13,59,1.07,78,2.60,78,3.30,74,2.74,75,0.50,87,1.58,85,0.68,83,1.04,86,-1.19,67,2.20,77,1.67,62,101,45,59,55,39,60,151,,7,37,6,59,6,37,4,101,99,5.128,0.815,-0.874,88,1366,251,46,10,-0.07,0.14,112,21,-0.09,0.31,28,7,-0.17,0.11,2.59,-0.35,-0.65,-1.57,80,2.26,4.484,1.006,-0.857,77,1763,394,61,15,-0.06,0.19,149,33,-0.04,0.41,42,11,-0.13,0.15,3.07,-0.3,-0.31,-1.21,70,0.94,5.786,0.648,-0.894,71,1837,459,67,19,-0.04,0.22,156,39,-0.03,0.47,45,14,-0.12,0.17,3.2,-0.21,-0.24,-1.13,67,0.69,6.03,0.476,-0.889,11984,451,3.79,1021,8.53,367,3.08,79.3,1902
HOLJPNM000000055747,JP3H55747,JC ڼ޴��� �����,2010/10/6,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000135774702,�����-�� �-�� ���ݺ ET,HOLJPNF000271808305,J.C �߱-� �����,HOLCANM000010705608,��ڲ��-� ��-��޳��,�W�F�l�e�B�N�X�k�C��,�s��,1133,692,418,23,57323,65152,22,522,674,55,49,44,42,91,678,225,1.26,91,-11,9,-0.58,95,-0.39,0.12,-1.82,89,71,19,1.77,93,0.15,0.28,1.05,89,26,7,1.97,95,0.04,0.10,0.31,79,1.40,0.31,3.05,83,1.89,0.42,2.84,66,0.26,0.35,0.78,83,0.81,0.35,1.50,77,1.63,0.39,3.18,90,2.42,81,2.95,85,1.97,77,1.05,80,0.60,87,0.89,86,1.77,78,0.19,68,-0.18,59,1.58,79,1.97,80,2.87,75,4.92,76,-0.25,88,2.15,87,0.98,84,-0.03,86,-1.66,69,1.78,88,0.51,63,102,86,54,59,37,65,149,90,5,24,7,98,5,55,6,99,100,2.306,0.332,-0.405,90,714,236,-4,9,-0.35,0.13,72,20,0.1,0.32,25,7,0.02,0.11,1.35,-1.62,0.64,0.14,85,1.43,2.343,0.646,-0.43,89,675,278,-9,11,-0.34,0.14,75,23,0.15,0.32,28,8,0.06,0.12,1.18,-1.56,0.99,0.5,87,0.35,2.215,0.236,-0.373,86,722,310,-5,13,-0.31,0.16,79,26,0.15,0.35,29,9,0.05,0.13,1.26,-1.46,1.01,0.42,85,0.01,2.369,-0.024,-0.407,11209,412,3.71,973,8.68,362,3.24,80.2,1902
HOLJPNM000000053806,JP5H53806,JHG �-���¸ ���-���-� ET,2004/11/3,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000122358313,�-��- ������� ��Խò� ET,HOLJPNF000812704615,�-������ ���² �-��� ��� ET,HOLUSAM000002249055,�-��� ����ݻ- ET,�ƒ{���ǎ��ƒc,�s��,1262,1345,-151,68,87805,55972,21,6209,8267,701,356,204,141,99,878,75,1.64,99,31,3,1.64,99,-0.03,0.04,-0.17,99,82,6,2.06,99,0.06,0.09,0.38,99,28,2,2.11,99,0.00,0.03,-0.06,93,-0.08,0.18,-0.18,95,0.95,0.23,1.43,87,0.22,0.22,0.68,94,-0.22,0.21,-0.41,92,-0.76,0.23,-1.47,97,0.84,93,1.83,95,1.29,92,-1.15,93,3.09,96,2.55,96,1.18,92,-1.89,88,-0.95,81,0.04,92,-1.38,94,-1.53,92,0.22,91,-1.01,96,-1.47,95,2.58,95,0.69,96,0.15,94,2.03,99,0.53,89,100,67,57,83,37,90,134,58,4,64,7,91,5,90,5,101,98,2.852,0.346,0.393,99,913,76,37,3,0.02,0.05,87,6,0.07,0.1,31,2,0.02,0.04,1.73,0.05,0.43,0.14,98,0.37,2.99,0.2,0.346,99,833,95,29,4,-0.03,0.05,79,8,0.06,0.11,27,3,-0.0,0.04,1.45,-0.17,0.37,-0.04,98,0.51,2.729,0.417,0.415,98,855,113,25,5,-0.08,0.06,79,9,0.05,0.13,25,3,-0.02,0.05,1.49,-0.4,0.31,-0.22,98,0.56,2.801,0.478,0.437,10923,435,4.00,940,8.61,345,3.17,79.0,1902
HOLJPNM000000054608,JP5H54608,K1 ���¼ݸ� �޴�� ET,2007/9/7,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000130558361,����ٲ� �޴�� ���-� ET,HOLJPNF001175026376,K ���޲-���- BWM ���¼ݸ� ET,HOLUSAM000002290977,�׿� BW �-��� ET,�ƒ{���ǎ��ƒc,�s��,942,751,156,35,23373,31115,18,4783,4357,514,280,146,111,99,153,75,0.28,98,35,4,1.83,99,0.30,0.05,1.37,98,6,8,0.16,99,-0.08,0.11,-0.57,98,8,3,0.61,99,0.04,0.04,0.31,91,0.09,0.20,0.20,93,-0.28,0.27,-0.43,83,0.25,0.25,0.77,92,-0.52,0.24,-0.96,90,0.34,0.26,0.65,95,0.31,92,-1.57,94,-2.06,89,-0.41,91,-0.61,94,0.82,94,1.06,90,1.05,83,0.17,76,0.25,91,0.16,91,0.09,89,-0.47,90,-1.01,95,1.11,94,2.26,93,0.77,94,-1.41,92,2.40,98,-0.29,85,101,72,63,80,48,88,126,84,6,70,6,90,6,86,6,100,99,0.589,-0.181,0.012,99,341,88,40,3,0.31,0.06,24,7,-0.07,0.12,14,3,0.03,0.04,0.65,1.37,-0.51,0.23,97,-0.17,1.116,-0.078,0.08,98,114,111,34,4,0.3,0.06,2,9,-0.08,0.13,7,3,0.03,0.05,0.2,1.32,-0.58,0.23,98,-0.42,0.372,-0.317,0.03,97,19,150,28,6,0.27,0.09,-8,13,-0.1,0.18,3,5,0.02,0.07,0.03,1.22,-0.73,0.15,95,-0.19,0.063,-0.161,-0.115,10642,436,4.11,919,8.65,347,3.28,78.7,1902