����ID,����,���N����,����,�����Z�x,��`���,�����w��,�Y������,�M���x(MILK),�������Q��(MILK),����������(MILK),������������(MILK),MILK(kg),FAT(kg),FAT(%),PRT(kg),PRT(%),"MILK(kg,SBV)","FAT(%,SBV)","PRT(%,SBV)",�ϋv������,�M���x(���蓾�_),�������Q��(���蓾�_),����������(���蓾�_),������������(���蓾�_),���蓾�_(�_),����(%),����(%),����(SBV),���̕�(SBV),�̂̐[��(SBV),�s�p��(SBV),BCS(SBV),�K�̊p�x(SBV),������(SBV),�㎈���](SBV),�㎈��](SBV),���̊p�x(SBV),�O���[�̕t��(SBV),����[�̍���(SBV),���[�̌���(SBV),���[�̐[��(SBV),�O�����̔z�u(SBV),������̔z�u(SBV),�O�����̒���(SBV),���a�ɐB����,�̍זE�X�R�A,�M���x(�݌Q����),�݌Q����,�M���x(���������),���������,�C��,�����,�M���x�i�Y�q��Y���j,�Y�q��Y��,�M���x�i������Y���j,������Y��,�M���x�i�Y�q���Y���j,�Y�q���Y��,�M���x�i�������Y���j,�������Y��,�M���x�i���o�Y������ٗ��j,���o�Y������ٗ�,�M���x�i���Y������ٗ��j,���Y������ٗ�,�M���x�i�Q�Y������ٗ��j,�Q�Y������ٗ�,�M���x�i��ٓ����j,��ٓ���,��������ID,��������,�ꋍ����ID,�ꖼ��,����c������ID,����c������,�]������
HOLUSAM000138680170,0029H14132,2007/10/02,A-�ٽ��-��� �¸ �-�- ET            ,100,*CVF*BLF,991,638,99,135,351,13,  268,   13, 0.03,   14, 0.05, 0.50, 0.09, 0.45,310,73,0,0,0, 0.39, 0.31, 0.64, 0.21, 0.69,-0.34,-2.02, 1.71,-0.76,-0.88, 0.17, 0.45, 0.07, 2.51, 0.68,-2.06, 1.62,-0.17,-1.29,-1.66,43, 2.46,59,101,93,-0.88,100,100,79,6,70,5,90,6,70,6,75,66,72,48,57,45,80,120,HOLUSAM000060540164,�-��ݸڽ�-HHF �¸ ET               ,HOLUSAF000136241201,J-�ٽ��-��� н ���-��- ET          ,HOLUSAM000122358313,�-��- ������� ��Խò� ET           ,1808
HOLUSAM000065997302,0094H00879,2008/10/02,C-Ͳ��� �¶- P RED ET              ,100,*CVF*BLF,-628,-1115,99,265,414,31, -477,  -54,-0.40,  -11, 0.05,-0.89,-1.89, 0.45,523,79,0,0,0, 1.01, 0.75, 1.48, 1.01,-0.40,-0.76,-0.71, 1.25,-1.73,-1.74, 0.67, 0.49,-0.84, 3.27, 3.58, 0.38, 2.83, 0.78,-0.28, 0.70,-36, 2.42,72,103,98, 2.02,100,100,55,7,64,8,79,6,85,5,66,55,76,35,72,30,86,146,HOLUSAM000133080890,������-��� �-� ��-� P RED          ,HOLUSAF000136613114,�-��-��� �� ��-��� RED ET          ,HOLAUSM000000930377,��޲-� ��-� ���� ET                ,1808
HOLCANM000106807385,0200H03840,2011/09/17,DPR ����-�- ET                     ,100,*CVF*BLF,1838,1328,88,0,0,0, -177,   32, 0.43,   27, 0.36,-0.33, 1.94, 3.28,453,78,0,0,0, 1.63, 0.94, 1.49, 2.66, 1.99, 1.64, 1.52,-0.14, 1.03,-0.22,-1.26, 0.90, 1.85, 2.68, 1.83,-0.16, 2.30, 1.61, 0.65, 1.13,57, 1.66, , ,54,-0.08, , , , , , , , , , ,28,57,33,36,25,33,39,145,HOLNLDM000388965513,���� �޴�ò�� ��-�� ET             ,HOLUSAF000139057296,R-Z �޸��- ���� ET                 ,HOLUSAM000132973942,�����޴-�-���- T-�޸��-            ,1808
HOLUSAM000071494568,0534H00022,2012/07/06,EDG CT ����-ݽ� ET                 ,100,*CVF*BLF,2267,1752,85,0,0,0, -220,   53, 0.68,   31, 0.42,-0.41, 3.11, 3.86,440,72,0,0,0, 1.21, 0.97, 0.93, 1.13, 1.86, 1.25, 0.70, 2.08,-2.02, 1.79,-1.38,-0.18, 3.18, 2.52, 1.22,-0.71, 1.74, 0.65,-1.88, 1.73,75, 1.79, , , , , , , , , , ,65,6, , , , , , , , , , ,HOLCANM000011104016,�޴���-��ݽ ���¸ ET               ,HOLUSAF000069490353,�޽- 199 ET                        ,HOLUSAM000064700377,�޽- �Ŀ�                          ,1808
HOLUSAM000071494540,0014H07229,2012/05/30,EDG �ر- ��� ET                    ,100,*CVF*BLF,1566,838,90,0,0,0,  172,   18, 0.11,   18, 0.13, 0.32, 0.50, 1.21,591,80,0,0,0, 1.97, 1.22, 1.91, 3.57, 1.72, 1.72, 2.89,-1.85,-0.56, 1.60, 0.59, 0.53, 1.28, 2.71, 2.29, 2.74, 3.46,-0.17, 1.57, 0.29,137, 1.43, , , , , , , , , , , , , , , , , , , , , , ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,HOLUSAF000069619061,�߲ݼ���- �ڱ �-�� ET              ,HOLCANM000008956379,�-����޳ݽޱ� G W ��ĳ��� ET       ,1808
HOLUSAM000071494617,0200H02954,2012/08/14,EDG ���-ò��- ET                   ,100,*CVF*BLF,940,238,88,0,0,0, -165,   17, 0.26,    0, 0.06,-0.31, 1.14, 0.52,637,74,0,0,0, 2.25, 1.73, 1.81, 2.30, 0.89, 1.01, 2.12,-0.73, 0.54, 3.67,-0.47, 1.90, 2.13, 1.89, 3.73, 3.06, 2.80, 1.79, 2.07, 0.74,65, 1.85, , , , , , , , , , , , , , , , , , , , , , ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,HOLUSAF000069058395,��޽� ��ĳ��� �޻޲� ET            ,HOLCANM000008956379,�-����޳ݽޱ� G W ��ĳ��� ET       ,1808
HOLUSAM000072128158,0029H17550,2013/01/01,EDG ���¸��-��� ET                 ,100,*CVF*BLF,2950,2726,85,0,0,0, 1107,   69, 0.25,   54, 0.18, 2.06, 1.13, 1.59,292,68,0,0,0, 1.24, 1.15, 0.72, 1.00, 0.82, 0.66, 1.58,-0.48,-1.05, 1.12,-0.96, 0.76, 0.83, 0.20, 0.98, 0.78, 0.24, 1.37, 1.27,-1.25,-68, 2.63, , , , , , , , , , , , , , , , , , , , , , ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,HOLUSAF000069998487,���޲���- ��޽� ���- ET            ,HOLUSAM000064966739,۲�-� ��� ��޽� ET                 ,1808
HOLUSAM000072128125,0151H00681,2012/12/20,EDG ��޺� ET                       ,100,*CVF*BLF,3354,2821,91,0,0,0,  660,   99, 0.74,   44, 0.23, 1.23, 3.39, 2.08,470,83,0,0,0, 1.56, 1.24, 1.43, 1.47, 1.36, 0.92, 1.86,-0.41,-1.38, 1.72,-0.15, 2.25, 1.80, 2.60, 1.88,-1.04, 1.56, 2.48, 1.22,-0.20,63, 1.86, , , , , , ,61,7, , ,60,5, , , , , , , , , , ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,HOLUSAF000069998487,���޲���- ��޽� ���- ET            ,HOLUSAM000064966739,۲�-� ��� ��޽� ET                 ,1808
HOLNLDM000481925829,HG-978950,2008/03/03,HJR ����޽�- RED                   ,95,*CVF*BLF,638,544,99,215,466,10, -134,   -3, 0.02,   18, 0.25,-0.25, 0.05, 2.23,17,69,0,0,0,-0.54, 0.48,-0.64, 0.29, 0.70,-0.27,-1.86, 3.28, 0.78, 0.96,-1.92, 1.41, 1.82,-1.64,-0.70,-1.58,-0.40,-0.79,-2.57, 0.73,77, 1.83,61,102,94,-1.45,100,99, , ,77,7, , ,70,5,75,57,74,43,52,39,84,131,HOLNLDM000341882275,ʲ�-�� ���� ���ݻ- RED             ,HOLNLDF000379378733,�-��� 26 ET                        ,HOLUSAM000122358313,�-��- ������� ��Խò� ET           ,1808
HOLUSAM000061999789,0014H05016,2004/08/28,HRS ��-�޳�� ��ٸ ET               ,100,*CVF*BLF,1015,746,99,280,637,8,  513,   23, 0.04,   13,-0.04, 0.96, 0.13,-0.39,114,75,0,0,0,-0.20, 0.23, 0.06, 0.34, 0.45,-0.21,-1.80, 1.93, 0.55,-1.66,-3.44, 1.30, 1.95, 0.20,-1.79, 0.00, 0.78, 1.17, 0.84,-3.39,155, 1.93,80,101,99,-0.11,102,99, , ,73,6, , ,92,5,75,64,82,46,80,42,91,119,HOLUSAM000123982137,���޲���- ��-�޳�� ET              ,HOLUSAF000018015743,HRS ����� ����                     ,HOLCANM000005470579,��-�ӱ ����� ET                    ,1808
HOLCANM000011278908,0200H03829,2011/06/08,JK ���-�� ����-� ET                ,100,*CVF*BLF,1281,610,91,0,0,0,  205,    4,-0.04,   17, 0.11, 0.38,-0.23, 1.03,574,86,0,0,0, 2.18, 1.11, 1.91, 2.95, 2.99, 2.09, 1.14, 1.74, 1.17, 2.52,-0.81, 0.97, 2.73, 3.36, 1.97, 0.39, 2.82, 0.04, 0.28, 0.56,97, 1.66, , , , , , ,43,7, , ,63,6, , , , , , , , , , ,HOLNLDM000388965513,���� �޴�ò�� ��-�� ET             ,HOLNLDF000483816277,��-�� ������ 20                    ,HOLUSAM000131823833,���޲���- ����� ET                 ,1808
HOLUSAM000062745711,0029H13459,2006/01/07,JZM ��-������-� ET                 ,100,*CVF*BLF,1142,708,99,171,426,4,   79,   18, 0.16,   14, 0.12, 0.15, 0.72, 1.09,229,84,0,0,0, 0.91, 0.69, 0.70, 1.74, 1.16, 1.29, 0.93,-0.01, 0.14, 0.37, 0.66, 0.78,-0.81, 1.14, 1.14, 2.57, 0.71,-0.32, 1.03, 0.46,205, 1.82,78,100,98, 0.90,100,99,85,6,66,6,89,4,89,4,68,66,78,47,75,41,87,117,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,HOLUSAF000061541284,JZM ��Ļ��� ���-ò 180 ET          ,HOLCANM000006026421,�ѽ�- ��Ļ��� ET                   ,1808
HOLUSAM000134774688,0007H08350,2003/09/09,KED �-���� �·-                    ,100,*CVF*BLF,543,591,93,0,0,0,  531,   -2,-0.23,   19, 0.02, 0.99,-1.09, 0.17,-8,86,0,0,0, 0.47, 0.27, 0.36, 0.24,-0.30,-0.16, 0.94,-1.02, 1.23,-0.48, 0.17, 0.58,-1.00,-0.02, 0.68, 2.02, 0.53, 2.56, 3.61, 1.49,-40, 2.40, , , , , , , , , , , , , , ,30,62,38,43,34,37,45,140,HOLCANM000007104235,����޴ݱ� �-���� ET                ,HOLUSAF000060661020,�¸۲����� BW �� ET                ,HOLUSAM000002290977,�׿� BW �-��� ET                   ,1808
HOLUSAM000137056628,0200H02128,2005/08/26,KHW ����� RED ET                   ,100,*CVF*BLF,366,503,89,0,0,0, -245,    8, 0.20,   12, 0.23,-0.46, 0.88, 2.05,-96,81,0,0,0,-0.23, 0.27,-0.56, 0.19,-0.88,-0.53, 1.45,-1.51,-0.25,-2.29,-0.60, 1.21, 0.69,-1.34,-1.25,-1.39,-1.03, 0.65, 0.25,-0.99,-41, 2.47, , , , , , , , , , , , , , , , , , , , , , ,HOLUSAM000126853007,��-�����ٽ� �- �-�¸� ET           ,HOLUSAF000129136431,���߽��- ��ò��-�� ET              ,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET            ,1808
HOLUSAM000061720218,0151H00477,2005/08/29,KHW �����-� ���- ET                ,100,*CVF*BLF,375,140,99,510,975,4, -352,    3, 0.19,    3, 0.16,-0.66, 0.83, 1.49,348,97,329,386,3, 1.26, 0.26, 1.19, 1.84, 0.91, 0.18, 1.73,-1.38, 0.97, 2.45, 0.01, 0.62,-0.11, 2.45, 2.36,-0.79, 3.05, 1.71, 1.89,-1.60,-113, 2.86,91,102,98,-0.83,100,101,84,7,81,6,94,6,89,6,81,60,85,38,77,34,92,136,HOLAUSM000000930377,��޲-� ��-� ���� ET                ,HOLUSAF000129136431,���߽��- ��ò��-�� ET              ,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET            ,1808
HOLUSAM000138108935,0094H13637,2006/07/31,KHW �������                        ,100,*CVF*BLF,567,237,91,0,0,0, -484,    3, 0.25,    6, 0.25,-0.90, 1.13, 2.26,195,82,0,0,0, 0.50, 0.43, 0.58, 0.13, 0.48, 0.27,-0.61, 1.18,-0.53,-0.71,-2.05, 1.17, 1.41, 0.91, 2.46, 0.45, 1.22, 2.67, 1.69, 0.45,135, 1.70, , ,79,-0.27, , , , , , ,39,6,44,5,35,64,44,45,39,40,52,129,HOLCANM000006873798,������¸ �����-� ET                ,HOLUSAF000135511521,KHW ڼ���� ����� RED ET            ,HOLUSAM000128891296,���-��� ڼ���� RED ET              ,1808
HOLUSAM000062769059,0001H09390,2006/08/15,LLM-��-�- �����¸ CRI ET           ,100,*CVF*BLF,919,707,91,0,0,0,  214,    4,-0.05,   20, 0.14, 0.40,-0.25, 1.23,51,79,0,0,0,-0.04,-0.32, 0.54,-0.52,-0.35,-1.11,-1.86, 1.38, 1.14, 0.80,-0.44,-1.23,-2.51, 0.98, 0.62,-1.67, 0.87, 0.60,-0.66, 1.26,161, 1.56,47,99,87, 0.93,101,101,37,6,36,8,55,5,45,6,44,63,55,46,46,39,64,133,HOLUSAM000130153294,��-������ �ص� ET                  ,HOLUSAF000018051079,LLM-��-�- ����� ��ٸ���            ,HOLCANM000005470579,��-�ӱ ����� ET                    ,1808
HOLUSAM000134592413,0014H04670,2003/10/11,LLM-��-�- ̲� ��- ET               ,100,*CVF*BLF,409,93,90,0,0,0,  113,    2,-0.03,    2,-0.02, 0.21,-0.16,-0.22,129,80,0,0,0,-0.02, 0.27, 0.19,-0.15,-0.97,-1.26,-1.52, 0.64, 0.70, 0.45,-0.04, 0.28,-0.09, 0.52, 0.10,-1.01, 1.19, 0.30, 0.31,-0.91,187, 1.64,60,99,94, 1.22,101,100, , , , ,67,7,68,7,34,62,59,47,54,43,71,127,HOLUSAM000017188116,����ĸ�� ����� ET                  ,HOLUSAF000018051079,LLM-��-�- ����� ��ٸ���            ,HOLCANM000005470579,��-�ӱ ����� ET                    ,1808
HOLUSAM000066463056,0007H10563,2008/09/10,MD ���-���- �-�� RED ET            ,100,*CVF*BLF,1097,615,97,95,158,4,  962,    9,-0.27,   15,-0.16, 1.79,-1.29,-1.50,392,76,0,0,0, 1.27, 0.89, 1.32, 1.58, 0.08,-0.08, 0.59,-0.39,-1.50, 0.34, 0.53, 0.64,-0.03, 2.14, 3.67, 0.71, 1.65, 0.13, 0.45, 2.00,90, 1.98,60,102,87, 1.21,101,100,39,6,49,8,74,6,49,4,56,59,59,41,46,37,69,134,HOLUSAM000133080890,������-��� �-� ��-� P RED          ,HOLUSAF000138113843,���޲-���-���- GW �ؽ�� ET         ,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,1808
HOLUSAM000137302783,0007H10039,2005/11/18,MD ���-���- ��-��� �ؽ ET          ,100,*CVF*BLF,521,210,89,0,0,0,  249,    8,-0.02,    3,-0.05, 0.47,-0.13,-0.51,259,80,0,0,0, 1.04, 1.03, 0.74, 1.75, 0.42, 0.58, 1.74,-1.26,-0.38,-0.05,-0.97, 2.10,-0.24, 0.22, 0.83, 1.89, 1.25, 0.41, 1.72, 0.72,52, 1.68,48,101,90, 0.15, , , , ,40,7,58,5,58,5,48,61,57,39,52,35,66,146,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,HOLUSAF000135243228,���޲-���-���- �ؽ RED ET          ,HOLCANM000006820564,��-��-� �������- ��-� ET           ,1808
HOLUSAM000136841849,0094H00865,2005/06/17,MD-���-���- �-� �- RED ET          ,100,*CVF*BLF,-505,-363,89,0,0,0, -716,   -5, 0.27,   -9, 0.17,-1.33, 1.20, 1.51,-39,78,0,0,0,-0.06,-0.03,-0.24,-1.32, 0.54, 0.30,-1.18, 2.18,-0.87, 2.26,-0.31,-0.06,-0.36,-0.29, 0.25, 0.59,-0.40,-1.14, 0.09,-0.98,-103, 2.71, , ,76,-1.05, , , , , , ,40,6,44,6,32,57,39,41,35,35,46,138,HOLAUSM000000930377,��޲-� ��-� ���� ET                ,HOLCANF000010510941,�ޱ��¸� �-��� �-� RED ET          ,HOLCANM000005627117,������ �-� �� ET                   ,1808
HOLUSAM000071451872,0001H11528,2012/12/14,MR OCD �-��� ������ CRI ET         ,100,*CVF*BLF,1832,1325,90,0,0,0,  351,   55, 0.43,   17, 0.06, 0.65, 1.93, 0.50,452,83,0,0,0, 0.95, 0.12, 1.56,-0.04, 0.35,-0.33,-0.15, 2.04,-0.24,-0.42,-1.71,-1.04, 0.34, 3.67, 2.80,-1.38, 2.97, 1.17, 0.37,-2.40,55, 1.91, , , , , , , , , , , , , , , , , , , , , , ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,HOL840F003006989387,OCD ��-� �׸�ݽ ET                 ,HOLUSAM000065367561,���¼ճ�� ��-� ET                  ,1808
HOLUSAM000072128091,0094H00895,2012/11/12,MR �ݽ�- ��޲���� P RED ET         ,100,*CVF*BLF,837,159,91,0,0,0,-1328,   16, 0.85,   -2, 0.52,-2.48, 3.88, 4.76,547,86,0,0,0, 1.42, 0.59, 1.66, 1.47,-0.28,-0.29, 1.20,-0.58,-1.59, 0.74, 0.69, 0.14,-1.94, 3.87, 2.50,-0.22, 3.85, 1.19,-0.25, 1.00,131, 1.46, , , , , , ,22,6, , ,71,6, , , , , , , , , , ,HOLUSAM000069405976,����-��- ���� P RED ET             ,HOLUSAF000069822262,MS ����ٽ� �ݽ�- ET                ,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,1808
HOLUSAM000068771348,0029H16200,2010/08/08,MR ��-���ݵ-�� һ�� ET             ,100,*CVF*BLF,2051,1780,89,0,0,0,  996,   48, 0.09,   34, 0.02, 1.86, 0.39, 0.11,223,78,0,0,0, 0.79, 0.39, 0.80, 1.41, 1.96, 1.24, 0.03, 1.52,-1.59, 2.24,-2.73, 0.15, 3.23, 1.68, 0.79,-1.96, 1.32, 0.30,-0.63, 1.42,48, 1.95, , , , , , ,65,6, , ,94,6, , , , , , , , , , ,HOLUSAM000060996956,��¼��-����� ̱�- ���޲-           ,HOLUSAF000062213305,��-��޴ǵ-�� �� �-��� ET           ,HOLGBRM000000598172,��¸��� ����� ET                   ,1808
HOLUSAM000139325955,0001H02729,2008/03/25,MR ���� ���� ET                    ,100,*CVF*BLF,461,149,92,0,0,0,  -57,   -1, 0.01,    5, 0.08,-0.11, 0.02, 0.68,264,82,0,0,0, 0.91, 0.28, 0.88, 0.76, 1.04, 0.65, 0.53, 0.14,-1.25, 0.70, 0.25,-0.86,-0.44, 1.82, 1.20, 1.21, 1.76, 2.05, 0.54, 0.93,48, 1.95, , , , , , , , , , , , , , , , , , , , , , ,HOLGBRM000000598172,��¸��� ����� ET                   ,HOLUSAF000135467149,�Ѵ� �ڸ�ڽ ET                     ,HOLUSAM000122358313,�-��- ������� ��Խò� ET           ,1808
HOLUSAM000139383375,0566H00489,2008/03/25,MR �޸��- ����                     ,100,*CVF*BLF,1132,973,90,0,0,0, 1167,    9,-0.35,   26,-0.12, 2.18,-1.65,-1.11,147,82,0,0,0, 0.67, 0.71, 0.52, 1.39, 0.51, 0.82, 1.30,-1.37, 1.57, 0.91, 0.14, 0.40, 1.29,-0.09, 2.59, 2.43,-0.03,-1.77, 0.02, 2.60,12, 2.16, , , , , , , , , , , , , , , , , , , , , , ,HOLUSAM000132973942,�����޴-�-���- T-�޸��-            ,HOLUSAF000137487813,MS ��-��޳�� ���޲ ET              ,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,1808
HOLUSAM000063811814,0001H09593,2007/06/18,MS M ������� ��¶� �߲���          ,100,*CVF*BLF,568,545,92,0,0,0,  804,   11,-0.20,   12,-0.14, 1.50,-0.98,-1.36,-45,80,0,0,0, 0.47, 0.29, 0.00, 0.87, 1.39, 1.34, 0.42, 1.94,-0.23, 1.12,-2.58, 0.84, 1.64,-0.44, 0.43, 1.08,-1.50, 0.41, 0.55, 0.88,68, 1.83, , , , , , , , , , , , , , , , , , , , , , ,HOLUSAM000130588960,R-E-W ��¶� ET                     ,HOLUSAF000061987603,MS M-P ����¸ ���� ET              ,HOLUSAM000123066734,�-�ײ� ����¸ ET                   ,1808
HOLUSAM000065249839,0094H14105,2007/12/01,MS ���-�� SHT ���-��¸ ET          ,100,*CVF*BLF,153,-377,99,1602,4107,11,  119,   -6,-0.11,   -9,-0.14, 0.22,-0.56,-1.32,503,99,1219,1566,7, 1.71, 1.07, 1.76, 1.39, 1.62, 1.42, 1.93,-0.81,-1.07, 2.54,-0.27,-0.65, 0.85, 2.40, 2.97, 2.72, 1.87, 0.70, 0.76, 1.25,27, 1.91,98,101,99, 1.09,101,101,88,6,94,9,99,8,98,6,94,56,95,34,93,28,98,147,HOLGBRM000000598172,��¸��� ����� ET                   ,HOLUSAF000131704103,MD-��ײ� ��-�� ���- ET             ,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET            ,1808
HOLCANM000104875006,0094H14173,2008/01/16,MYE038 �޸��� ET                   ,100,*CVF*BLF,744,80,92,0,0,0,  555,   15,-0.06,   -4,-0.23, 1.03,-0.32,-2.12,567,86,0,0,0, 1.43, 0.72, 1.85, 1.57, 1.49, 1.13, 0.81,-0.51,-0.42,-0.48,-0.88,-0.54, 3.44, 4.35, 3.55, 1.53, 2.53, 1.98, 0.62, 0.07,97, 1.66, , , , , , , , , , , , , , , , , , , , , , ,HOLUSAM000131823833,���޲���- ����� ET                 ,HOLUSAF000062496866,�-��ݸڽ� ��׼�ر ET               ,HOLGBRM000000598172,��¸��� ����� ET                   ,1808
HOLUSAM000071909652,0001H11096,2013/01/27,MYR-��� �-��� �����                ,100,*CVF*BLF,3297,2815,87,0,0,0, 1453,   80, 0.22,   52, 0.05, 2.71, 0.99, 0.43,392,72,0,0,0, 1.54, 1.06, 1.28, 1.56, 0.98, 1.75, 2.80,-2.34,-0.26, 0.98, 0.07, 0.72, 3.30, 2.70, 2.63,-0.56, 1.14, 2.50, 1.53, 0.72,90, 1.70, , , , , , , , , , , , , , , , , , , , , , ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,HOLUSAF000141163334,MYR-��� �-��- ���- ET              ,HOLUSAM000062065919,��-ڽ��-� �-��-�ò��� ET           ,1808
HOL840M003006988891,0200H03771,2010/06/05,OCD ��-�޲��- ET                   ,100,*CVF*BLF,2335,1742,87,0,0,0, 1833,   29,-0.38,   41,-0.17, 3.42,-1.79,-1.59,523,78,0,0,0, 1.59, 0.72, 2.13, 1.01, 1.40, 0.77, 1.65, 0.26,-1.63,-0.02, 1.95, 1.91, 1.41, 3.39, 2.96, 1.96, 1.95, 1.61, 1.63,-1.11,70, 1.82, , , , , , , , , , ,72,6, , , , , , , , , , ,HOLUSAM000062065919,��-ڽ��-� �-��-�ò��� ET           ,HOLUSAF000063238366,н �ڶ��� ��ײ� ET                 ,HOLUSAM000130629351,��-�ڽ� �ڶ��� ET                  ,1808
HOLUSAM000071310557,0200H10036,2012/12/07,OH���-SYC �޲��� ET                ,100,*CVF*BLF,636,-122,89,0,0,0,  279,  -11,-0.23,    1,-0.08, 0.52,-1.08,-0.79,712,81,0,0,0, 2.37, 1.05, 2.41, 3.63, 2.02, 1.98, 2.56,-0.50,-0.52, 0.54, 0.67,-0.22,-0.35, 4.64, 4.04, 1.43, 4.22, 1.47, 1.91,-0.26,46, 1.96, , , , , , ,36,6, , ,74,6, , , , , , , , , , ,HOLUSAM000069951907,��- �-� ���޲�� ET                 ,HOLUSAF000069250651,���޲���- ATWD ��-��- ET           ,HOLCANM000008956379,�-����޳ݽޱ� G W ��ĳ��� ET       ,1808
HOLUSAM000137012381,0200H05567,2005/12/08,R-E-W �-��- ET                     ,100,*CVF*BLF,1140,325,99,716,1332,3, -104,   -7,-0.04,   13, 0.17,-0.19,-0.20, 1.58,600,97,349,418,2, 1.80, 1.21, 1.70, 2.12, 3.13, 2.15, 1.73, 1.46, 0.39, 0.32, 0.17,-0.42, 1.47, 3.09, 3.19, 1.06, 1.71, 1.43,-0.88, 0.65,215, 1.38,92,101,99,-0.66,99,98,81,8,84,7,96,6,96,7,85,63,89,42,88,36,95,123,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,HOLUSAF000133019872,�-�ݸ����- �޲-�-ٴ�� ��� ET       ,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET            ,1808
HOLUSAM000069056729,0029H14961,2010/02/03,RMW �-��-��                        ,100,*CVF*BLF,1730,1393,92,0,0,0,  574,   39, 0.17,   26, 0.08, 1.07, 0.73, 0.69,139,85,0,0,0, 0.43, 0.30, 0.49, 0.91,-0.09,-0.05, 0.59,-0.37,-0.92,-1.66,-0.10,-2.64,-1.14,-0.72, 1.31, 0.45, 0.94,-0.63,-0.38, 0.59,198, 1.83,56,101,80, 0.89,101,100,74,6,51,6,83,6,43,5,58,61,58,47,44,43,67,118,HOLUSAM000135746776,�ݸ��ݸ޽ �-�� �-�� ET             ,HOLUSAF000062898841,RC-LC ��-��޳�� ATM                ,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,1808
HOLUSAM000072190820,0007H12533,2013/05/10,S-S-I P-K ���ĸ�׽ ��ļ���         ,100,*CVF*BLF,2103,1813,84,0,0,0,  733,   48, 0.20,   35, 0.11, 1.37, 0.87, 0.97,201,62,0,0,0, 0.45, 0.39, 0.77,-0.84,-0.43,-0.90,-0.47, 1.85,-0.89,-1.24, 1.39, 0.59, 0.83, 1.66, 0.66,-0.21, 1.23, 1.32, 0.87, 0.83,89, 1.71, , , , , , , , , , , , , , , , , , , , , , ,HOLUSAM000070476870,��½�����- ���ĸ�׽ ET             ,HOL840F003008328724,S-S-I ²�� Ӽ�� 7326 ET            ,HOLUSAM000064633877,�ر��- ��ò ²�� ET                ,1808
HOL840M003009554689,0007H11946,2012/06/06,S-S-I ���¸ ����Ų� ET             ,100,*CVF*BLF,2782,2208,87,0,0,0,  980,   53, 0.15,   45, 0.13, 1.83, 0.64, 1.20,480,75,0,0,0, 0.95, 0.49, 1.39, 0.90,-0.28,-0.72, 0.24, 1.01, 1.15, 0.25, 0.95,-1.11, 0.78, 2.20, 2.95,-0.83, 2.25,-0.77,-1.70,-1.48,94, 1.68, , , , , , , , , , , , , , , , , , , , , , ,HOLCANM000011104016,�޴���-��ݽ ���¸ ET               ,HOLUSAF000064966736,۲�-� ��� �� 1760 ET               ,HOLUSAM000133126053,����������-KJ ���ý ET             ,1808
HOL840M003011538082,0007H13035,2013/01/02,S-S-I �-��-���- ��޽� ET           ,100,*CVF*BLF,2757,2319,87,0,0,0, 1227,   40,-0.07,   54, 0.13, 2.29,-0.37, 1.19,412,72,0,0,0, 1.84, 0.74, 1.68, 1.31, 2.93, 1.41,-0.26, 1.53,-1.33, 0.86,-0.70, 1.01, 1.52, 3.45, 2.71,-0.21, 1.54, 0.42, 0.91, 0.83,26, 2.08, , , , , , , , , , , , , , , , , , , , , , ,HOLUSAM000069981349,�-����޲ �-��-���- ET              ,HOL840F003008328667,S-S-I ��¹� ��޽�7269 ET           ,HOLUSAM000066636657,�޽- 521 ��¹� ET                  ,1808
HOL840M003008897582,0007H11621,2011/08/05,S-S-I ��-�� Ҳ���- ET              ,100,*CVF*BLF,3674,3278,90,0,0,0, 2305,   55,-0.30,   77, 0.02, 4.30,-1.41, 0.14,314,80,0,0,0, 1.24, 0.82, 1.01, 2.17, 0.94, 0.92, 1.37,-0.35, 0.15, 1.08,-0.93, 1.54, 1.17, 0.91, 3.38,-1.57, 0.91,-2.46,-1.37, 1.33,82, 1.75, , , , , , ,94,4, , ,95,6, , , , , , , , , , ,HOLNLDM000388965513,���� �޴�ò�� ��-�� ET             ,HOLUSAF000064966736,۲�-� ��� �� 1760 ET               ,HOLUSAM000133126053,����������-KJ ���ý ET             ,1808
HOL840M003014334961,0507H13195,2014/01/01,S-S-I ��-ò-�¸ ���̲�� ET         ,100,*CVF*BLF,2557,2035,86,0,0,0,  757,   36, 0.07,   47, 0.22, 1.41, 0.29, 1.99,432,71,0,0,0, 0.96, 0.67, 1.48, 0.67,-0.86,-0.99, 0.30,-0.12, 0.19,-1.07,-3.30, 1.26, 0.27, 2.25, 3.24,-0.88, 2.01, 1.24, 0.53,-0.68,90, 1.70, , , , , , ,45,5, , ,48,7, , , , , , , , , , ,HOL840M003009554583,S-S-I �ؽ ��-ò-�¸ ET             ,HOL840F003009554577,S-S-I �-��� �� 8054 ET             ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,1808
HOL840M003008328673,0007H11383,2011/03/04,S-S-I ��¹� �-��� ET               ,100,*CVF*BLF,2862,2367,90,0,0,0, 1240,   55, 0.07,   49, 0.08, 2.31, 0.28, 0.70,374,82,0,0,0, 1.18, 0.38, 1.46, 0.40, 0.87, 0.29, 0.69, 0.01,-2.43, 0.88, 0.52,-0.18, 0.84, 2.93, 1.33, 0.23, 1.99, 1.15, 0.17, 0.42,121, 1.52, , , , , , ,73,6, , ,80,6, , , , , , , , , , ,HOLUSAM000066636657,�޽- 521 ��¹� ET                  ,HOLUSAF000066782907,۲�-� ���� ���޲ 2079 ET           ,HOLGBRM000000598172,��¸��� ����� ET                   ,1808
HOL840M003009554569,0007H11926,2012/05/14,S-S-I �-��� �޲̴���- ET           ,100,*CVF*BLF,1410,685,92,0,0,0,  -75,   21, 0.26,   12, 0.15,-0.14, 1.16, 1.38,646,86,0,0,0, 1.49, 0.77, 1.91, 1.96, 0.96, 0.37,-0.01, 1.69,-1.37, 0.66,-3.24, 1.80, 2.13, 4.26, 3.61,-1.34, 3.81,-0.18,-0.75,-0.68,79, 2.17,66,102,86, 0.35, , ,84,6,44,7,94,6,56,5,49,57,54,42,41,37,64,127,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,HOLUSAF000066625308,�-�����-����-�ٴ�� M  ��ű ET      ,HOLUSAM000135746776,�ݸ��ݸ޽ �-�� �-�� ET             ,1808
HOLUSAM000070071611,0007H12105,2012/08/23,S-S-I �-��� ��ڸ�-                 ,100,*CVF*BLF,3618,3064,90,0,0,0, 1491,   56,-0.02,   70, 0.20, 2.78,-0.11, 1.81,481,77,0,0,0, 1.41, 0.69, 1.42, 1.85, 1.82, 1.68, 1.42, 0.40, 0.11,-0.18, 0.09, 0.79, 1.77, 2.21, 2.99,-1.01, 2.05, 0.03,-1.79, 0.38,73, 1.80, , , , , , , , , , ,64,6, , , , , , , , , , ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,HOLUSAF000068669862,�ر��- �-��- 2262 ET               ,HOLUSAM000062065919,��-ڽ��-� �-��-�ò��� ET           ,1808
HOLUSAM000136990655,0014H05360,2005/11/03,SE ���� �߲��� ET                  ,100,*CVF*BLF,879,838,89,0,0,0,  225,   11, 0.02,   21, 0.14, 0.42, 0.06, 1.28,33,77,0,0,0, 0.61, 0.18, 0.25, 2.10, 1.82, 1.54, 1.19, 0.42, 1.37, 1.60, 0.07,-0.21, 0.76,-0.60, 0.40, 1.10,-0.20,-0.85,-0.15, 0.52,8, 2.24,51,100,88, 0.73,101,98, , , , ,52,6,50,5,35,56,50,39,45,36,59,139,HOLGBRM000000598172,��¸��� ����� ET                   ,HOLUSAF000128344477,���-�޳�� ����� ��ò               ,HOLUSAM000002160458,������� ��- ����� ET               ,1808
HOL840M003008328814,0007H11608,2011/03/18,SSI SL Ӽ޶޽ PP RED ET            ,99,*CVF*BLF,1216,870,98,145,264,14,  511,    4,-0.16,   25, 0.08, 0.95,-0.76, 0.73,399,78,0,0,0, 0.41, 0.86, 0.56, 0.41,-0.17,-1.42,-0.95, 1.97,-1.68, 0.63,-0.09, 2.55,-1.64, 1.83, 2.57,-0.87, 2.83,-3.65,-2.45, 2.03,-53, 2.51,44,103,94, 1.39,100,101,64,6,61,6,86,6,63,7,63,59,67,41,53,34,77,144,HOLCANM000008930027,���� ��-� �-�� ��-� ϲò- P        ,HOLNLDF000519168521,������� �-� B ϼ� 9                ,HOLUSAM000133080890,������-��� �-� ��-� P RED          ,1808