����ID,����,����,���N����,�����Z�x,SNP,��`���,��������ID,��������,�ꋍ����ID,�ꋍ����,����c������ID,����c������,���L��(�Ǘ���),���t�L��,�����w��,�Y������,�ϋv������,���a�ɐB����,�������,�����A�Y����,���ϋL�^��,���Y�L�^��,�Q�Y�ȏ�L�^��,������(MILK),���Q��(MILK),������(���蓾�_),���Q��(���蓾�_),MILK(%R),MILK(kg),MILK(kg_CR),MILK(SBV),FAT(%R),FAT(kg),FAT(kg_CR),FAT(SBV),FAT%(%R),FAT%,FAT%(CR),FAT%(SBV),SNF(%R),SNF(kg),SNF(kg_CR),SNF(SBV),SNF%(%R),SNF%,SNF%(CR),SNF%(SBV),PRT(%R),PRT(kg),PRT(kg_CR),PRT(SBV),PRT%(%R),PRT%,PRT%(CR),PRT%(SBV),���蓾�_(%R),���蓾�_(�_),���蓾�_(�__CR),���蓾�_(�__SBV),�̖e�ƍ��i(%R),�̖e�ƍ��i(%),�̖e�ƍ��i(%_CR),�̖e�ƍ��i(%_SBV),����(%R),����(%),����(%_CR),����(%_SBV),���p������(%R),���p������(%),���p������(%_CR),���p������(%_SBV),����(%R),����(%),����(%_CR),����(%_SBV),����(%R),����(SBV),���̕�(%R),���̕�(SBV),�̂̐[��(%R),�̂̐[��(SBV),�s�p��(%R),�s�p��(SBV),BCS(%R),BCS(SBV),�K�̊p�x(%R),�K�̊p�x(SBV),������(%R),������(SBV),�㎈���](%R),�㎈���](SBV),�㎈��](%R),�㎈��](SBV),���̊p�x(%R),���̊p�x(SBV),�O���[�̕t��(%R),�O���[�̕t��(SBV),����[�̍���(%R),����[�̍���(SBV),����[�̕�(%R),����[�̕�(SBV),���[�̌���(%R),���[�̌���(SBV),���[�̐[��(%R),���[�̐[��(SBV),�O�����̔z�u(%R),�O�����̔z�u(SBV),������̔z�u(%R),������̔z�u(SBV),�O�����̒���(%R),�O�����̒���(SBV),�̍זE�X�R�A(%R),�̍זE�X�R�A,���������(%R),���������(SBV),�݌Q����(%R),�݌Q����,���o�Y������ٗ�(%R),���o�Y������ٗ�,���Y������ٗ�(%R),���Y������ٗ�,�Q�Y������ٗ�(%R),�Q�Y������ٗ�,��ٓ���(%R),��ٓ���,�M���x�i�Y�q��Y���j,�Y�q��Y��,�M���x�i������Y���j,������Y��,�M���x�i�Y�q���Y���j,�Y�q���Y��,�M���x�i�������Y���j,�������Y��,�C��,�����,a,b,c,�M���x(MILK_1p),MILK_1p(kg),MILK_1p(kg_CR),FAT_1p(kg),FAT_1p(kg_CR),FAT_1p(%),FAT_1p(%_CR),SNF_1p(kg),SNF_1p(kg_CR),SNF_1p(%),SNF_1p(%_CR),PRT_1p(kg),PRT_1p(kg_CR),PRT_1p(%),PRT_1p(%_CR),MILK_1p(kg_SBV),FAT_1p(%_SBV),SNF_1p(%_SBV),PRT_1p(%_SBV),�M���x�i���������_1p�j,���������_1p(SBV),a_1p,b_1p,c_1p,�M���x(MILK_2p),MILK_2p(kg),MILK_2p(kg_CR),FAT_2p(kg),FAT_2p(kg_CR),FAT_2p(%),FAT_2p(%_CR),SNF_2p(kg),SNF_2p(kg_CR),SNF_2p(%),SNF_2p(%_CR),PRT_2p(kg),PRT_2p(kg_CR),PRT_2p(%),PRT_2p(%_CR),MILK_2p(kg_SBV),FAT_2p(%_SBV),SNF_2p(%_SBV),PRT_2p(%_SBV),�M���x�i���������_2p�j,���������_2p(SBV),a_2p,b_2p,c_2p,�M���x(MILK_3p),MILK_3p(kg),MILK_3p(kg_CR),FAT_3p(kg),FAT_3p(kg_CR),FAT_3p(%),FAT_3p(%_CR),SNF_3p(kg),SNF_3p(kg_CR),SNF_3p(%),SNF_3p(%_CR),PRT_3p(kg),PRT_3p(kg_CR),PRT_3p(%),PRT_3p(%_CR),MILK_3p(kg_SBV),FAT_3p(%_SBV),SNF_3p(%_SBV),PRT_3p(%_SBV),�M���x�i���������_3p�j,���������_3p(SBV),a_3p,b_3p,c_3p,MILK(kg)�������Z,FAT(kg)�������Z,FAT(%)�������Z,SNF(kg)�������Z,SNF(%)�������Z,PRT(kg)�������Z,PRT(%)�������Z,���蓾�_(�_)�������Z,�]������
HOLJPNM000000055057,JP3H55057,ALH ����- �޽�Ʋ ET,2009/2/24,100,G,*CVF*BLF*BYF,HOLCANM000009428124,����ݽ� ����- ET,HOLUSAF000061361722,ALH �޽�Ʋ ET,HOLUSAM000122358313,�-��- ������� ��Խò� ET,�W�F�l�e�B�N�X�k�C��,�s��,971,742,209,20,29129,49579,23,618,864,65,55,61,53,91,320,225,0.60,92,-10,8,-0.54,95,-0.24,0.12,-1.14,90,41,18,1.04,95,0.20,0.28,1.41,90,27,6,2.04,95,0.18,0.10,1.59,84,0.65,0.31,1.24,83,0.80,0.41,1.22,72,1.31,0.36,3.48,86,0.26,0.35,0.45,81,0.11,0.35,0.21,92,2.19,86,0.65,89,-0.31,83,0.34,82,0.04,89,0.41,87,1.07,80,-1.06,71,2.22,65,3.40,81,-0.89,84,0.73,79,-0.58,80,-1.07,90,1.49,88,1.59,86,1.44,90,1.25,70,1.92,89,0.06,67,102,65,57,59,38,55,38,69,144,47,9,25,6,95,6,55,7,101,100,0.837,0.041,-0.008,91,400,225,-5,9,-0.23,0.14,49,19,0.16,0.31,25,6,0.14,0.11,0.76,-1.09,1.05,1.23,86,-0.04,1.311,-0.019,-0.007,90,129,262,-17,10,-0.22,0.14,31,21,0.2,0.32,22,8,0.18,0.12,0.23,-1.03,1.34,1.6,88,0.1,0.424,0.073,-0.034,88,197,291,-16,12,-0.23,0.16,37,24,0.2,0.35,25,9,0.18,0.13,0.34,-1.1,1.36,1.63,87,0.11,0.647,0.092,0.025,10697,399,3.74,933,8.72,353,3.31,79.2,1702
HOLJPNM000000056101,JP3H56101,EL �޴���� ��,2011/12/7,100,G,*CVF*BLF*BYF,HOLUSAM000062942427,����� ���� 41 ET,HOLJPNF000261512359,������ڲ� �޴���� ��-� ET,HOLCANM000100745543,�����¸ н�- ��-ݽ� ET,�W�F�l�e�B�N�X�k�C��,��,1747,1235,370,142,53430,94415,7,322,0,43,40,39,38,86,529,281,0.99,85,25,11,1.35,92,0.07,0.16,0.31,83,46,24,1.15,91,0.00,0.35,-0.03,82,27,8,2.03,91,0.12,0.13,1.05,78,0.70,0.37,1.35,78,-0.42,0.46,-0.64,66,0.67,0.40,1.78,80,-0.67,0.42,-1.16,75,1.20,0.40,2.33,89,-0.23,80,-1.28,84,-1.43,78,-0.53,78,-0.25,86,-0.13,83,-1.72,74,-2.87,65,0.78,63,2.19,77,1.66,79,1.86,73,-2.27,74,-1.32,87,2.57,84,-2.02,81,0.05,85,-0.55,65,1.59,71,0.54,60,103,39,56,54,43,45,39,61,134,,6,32,8,59,6,,,100,98,1.864,0.405,-0.014,87,491,271,29,11,0.12,0.17,43,23,-0.0,0.37,24,8,0.09,0.14,0.94,0.51,-0.04,0.78,75,0.88,1.609,0.416,0.036,73,693,430,33,17,0.06,0.23,61,35,0.0,0.49,31,12,0.08,0.18,1.22,0.24,-0.04,0.69,60,0.52,2.272,0.393,-0.04,66,747,493,30,20,0.01,0.26,67,42,0.02,0.56,33,15,0.08,0.21,1.31,0.02,0.11,0.7,57,0.5,2.45,0.374,-0.221,11578,453,3.94,997,8.60,380,3.28,78.0,1702
HOLJPNM000000052677,JP3H52677,FL ��- ��޲ �-ò-,2002/3/15,100,G,*CVF*BLF,HOLNLDM000839380546,����� ��޿�,HOLNLDF000183723886,������� ��- 47,HOLUSAM000002103297,Ҳ��̲-��� ��ٳ-�� �-ò-,�W�F�l�e�B�N�X�k�C��,�s��,701,1067,-274,-92,111640,-12018,21,56908,74529,6299,2035,1668,1161,99,1401,75,2.62,99,20,3,1.08,99,-0.32,0.04,-1.51,99,100,6,2.50,99,-0.21,0.08,-1.53,99,24,2,1.77,99,-0.21,0.03,-1.94,99,-0.32,0.08,-0.61,99,0.46,0.10,0.70,98,-0.29,0.10,-0.78,99,0.24,0.09,0.42,99,-0.81,0.08,-1.57,99,1.50,99,2.10,99,0.91,99,0.72,99,0.44,99,1.87,99,1.27,99,-0.88,98,-1.99,96,2.93,99,-2.18,99,-2.52,99,1.77,99,-0.86,99,-1.39,99,2.58,99,0.61,99,0.14,99,2.17,99,-0.65,98,97,96,57,97,35,96,35,99,154,95,7,96,6,99,6,99,7,102,100,4.583,-0.427,-0.668,99,1263,25,19,1,-0.31,0.01,92,2,-0.2,0.03,23,1,-0.19,0.01,2.41,-1.45,-1.4,-1.77,99,0.54,4.142,0.225,-0.355,99,1383,33,17,1,-0.33,0.02,97,3,-0.21,0.04,20,1,-0.22,0.01,2.43,-1.53,-1.48,-2.03,99,-0.9,4.539,-0.738,-0.706,99,1620,41,25,2,-0.33,0.02,115,3,-0.22,0.04,25,1,-0.23,0.01,2.84,-1.56,-1.57,-2.16,99,-1.2,5.319,-1.023,-1.101,11134,420,3.78,944,8.48,341,3.06,78.8,1702
HOLJPNM000000055795,55795,GNM ��-��� �-��- ET,2011/1/25,100,G,*CVF*BLF*BYF,HOLUSAM000062065919,��-ڽ��-� �-��-�ò��� ET,HOLUSAF000052774546,��� ��-��޳�� �-ز ET,HOLCANM000010705608,��ڲ��-� ��-��޳��,�W�F�l�e�B�N�X�k�C��,�s��,1070,179,607,284,3296,113591,9,464,21,52,46,42,41,87,-54,271,-0.10,86,15,11,0.79,93,0.20,0.17,0.91,85,3,23,0.07,91,0.03,0.36,0.21,84,-1,8,-0.04,92,0.01,0.13,0.09,79,1.48,0.36,2.82,79,0.62,0.45,0.95,67,1.18,0.39,3.16,81,0.23,0.41,0.41,76,1.78,0.39,3.46,89,1.56,81,0.44,85,0.57,79,-0.71,78,3.27,86,-1.35,84,-0.56,76,-0.42,66,1.71,64,0.64,77,3.23,79,1.76,74,0.86,75,0.77,87,3.33,85,0.74,82,-0.18,86,1.29,68,1.46,78,-1.06,61,103,43,59,57,51,51,43,65,107,,7,35,6,57,6,39,5,100,101,-0.045,-0.566,-0.301,89,-308,250,3,10,0.18,0.17,-22,21,0.06,0.38,-7,7,0.04,0.14,-0.59,0.79,0.37,0.32,81,-1.01,-1.009,-0.484,-0.136,80,246,371,25,15,0.15,0.21,24,31,0.03,0.45,7,11,-0.01,0.16,0.43,0.65,0.17,-0.13,71,-0.89,0.809,-0.708,-0.481,74,503,432,35,18,0.15,0.24,51,37,0.07,0.5,16,14,-0.0,0.18,0.88,0.67,0.46,-0.03,69,-0.63,1.652,-0.531,-0.503,10391,405,3.92,896,8.63,333,3.22,80.3,1702
HOLJPNM000000052886,JP3H52886,GNT ���޲ ��-,2002/8/23,100,G,*CVF*BLF,HOLJPNM000000051116,۲�-� �޴�� ET,HOLJPNF000007148197,��� ��-Ƚ,HOLUSAM000002265005,�޲��-�- �-�� �-ò-,�W�F�l�e�B�N�X�k�C��,�s��,-146,105,-202,-49,13901,-52988,21,17502,23986,1950,1084,535,446,99,317,75,0.59,99,-32,3,-1.72,99,-0.46,0.04,-2.18,99,31,6,0.78,99,0.03,0.09,0.16,99,17,2,1.31,99,0.08,0.03,0.68,98,-0.26,0.11,-0.50,98,-0.01,0.14,-0.02,95,-0.29,0.15,-0.79,98,0.07,0.13,0.12,97,-0.57,0.14,-1.10,99,-0.03,98,-0.38,98,-0.25,97,0.20,97,-1.29,99,2.78,98,-1.54,97,1.57,94,-1.03,90,-0.10,97,-0.92,98,-0.86,97,-0.58,97,-1.29,99,-0.84,98,0.09,98,1.17,99,-1.39,98,2.20,99,0.37,96,98,89,56,93,33,91,35,97,149,75,10,90,6,97,5,97,5,101,99,1.156,0.222,-0.281,99,460,45,-27,2,-0.51,0.03,39,4,-0.02,0.06,20,1,0.06,0.02,0.88,-2.36,-0.18,0.5,99,0.04,1.509,0.008,-0.124,99,357,57,-35,2,-0.48,0.03,35,5,0.04,0.07,18,2,0.06,0.02,0.63,-2.21,0.24,0.51,99,0.33,1.172,0.221,-0.376,99,180,69,-37,3,-0.43,0.04,23,6,0.07,0.08,15,2,0.09,0.03,0.32,-2.03,0.46,0.8,99,0.74,0.593,0.551,-0.398,10794,385,3.58,933,8.64,348,3.23,79.6,1702
HOLJPNM000000053440,JP3H53440,HEF ��Խò� ȵ �-ò-,2004/8/13,100,G,*CVF*BLF*BYF,HOLUSAM000122358313,�-��- ������� ��Խò� ET,HOLUSAF000129435204,��ټ�ݽ�- �-�� �׼�Բ� �-ò-,HOLUSAM000002265005,�޲��-�- �-�� �-ò-,�W�F�l�e�B�N�X�k�C��,�s��,1200,672,339,189,69813,93851,16,40777,33192,4580,1257,938,627,99,881,75,1.65,99,-8,3,-0.43,99,-0.42,0.04,-1.97,99,82,6,2.06,99,0.06,0.09,0.36,99,24,2,1.79,99,-0.05,0.03,-0.47,98,0.39,0.11,0.73,99,-0.22,0.10,-0.33,97,0.65,0.12,1.74,99,-0.39,0.09,-0.68,98,0.48,0.11,0.94,99,-0.02,99,-1.42,99,-0.71,98,-0.66,98,0.63,99,0.43,99,-1.41,98,-3.29,96,-2.10,92,0.21,98,0.09,98,0.07,98,-2.86,98,-1.15,99,1.91,99,-0.35,99,-2.10,99,-1.42,99,1.54,99,3.75,96,103,96,61,96,41,94,36,98,139,97,3,96,5,99,6,98,9,101,100,2.895,2.180,-0.972,99,569,29,-13,1,-0.39,0.02,53,2,0.03,0.04,13,1,-0.06,0.01,1.08,-1.82,0.16,-0.59,99,3.94,1.873,1.784,-0.806,99,937,44,-8,2,-0.41,0.02,90,4,0.08,0.05,26,1,-0.04,0.02,1.65,-1.89,0.51,-0.4,99,3.35,3.079,2.445,-1.036,99,1286,62,0,3,-0.45,0.03,121,5,0.09,0.07,36,2,-0.05,0.02,2.25,-2.12,0.6,-0.5,99,3.23,4.226,2.441,-1.142,10468,394,3.78,902,8.63,333,3.19,78.4,1702
HOLJPNM000000056149,56149,HL ʳ�- �¼,2012/1/2,100,G,*CVF*BLF*BYF,HOLJPNM000000053536,����� �����- ����� ��ؽ ET,HOLJPNF000299409881,HL �ٿ ʳ�- ET,HOLUSAM000134221902,�-���ĳ�� ʳ�- ET,�ƒ{���ǎ��ƒc,�s��,-167,-324,24,133,-17138,16225,8,300,0,38,32,36,31,85,-194,291,-0.36,83,-16,12,-0.85,91,-0.07,0.18,-0.35,82,-10,25,-0.24,90,0.11,0.40,0.76,80,-3,9,-0.22,91,0.04,0.14,0.33,76,0.62,0.38,1.19,75,1.39,0.49,2.13,63,-0.66,0.42,-1.75,79,0.28,0.43,0.49,73,0.60,0.41,1.16,88,1.82,79,2.67,83,1.82,76,0.59,76,2.13,84,1.39,82,-0.60,73,2.46,63,1.86,61,1.37,75,1.05,76,-0.71,71,-2.18,72,2.09,85,1.16,83,1.93,80,1.15,84,-0.39,64,2.01,71,-1.05,59,100,35,63,53,47,45,44,60,117,,6,31,5,54,6,,,101,100,-0.426,-0.336,0.016,85,-160,284,-4,11,0.03,0.19,-1,24,0.16,0.43,1,8,0.08,0.15,-0.3,0.1,1.05,0.69,73,-0.49,-0.525,-0.221,0.093,71,-130,440,-16,17,-0.11,0.25,-1,36,0.11,0.55,1,13,0.05,0.2,-0.23,-0.53,0.72,0.42,60,-0.71,-0.425,-0.544,-0.103,65,20,500,-14,20,-0.15,0.27,10,42,0.08,0.61,4,15,0.03,0.22,0.04,-0.73,0.53,0.24,58,-0.7,0.068,-0.557,-0.168,10420,407,3.93,905,8.69,342,3.29,79.0,1702
HOLJPNM000000056016,56016,HL Ҷ��� ��-�,2011/8/5,100,G,*CVF*BLF*BYF,HOLJPNM000000053536,����� �����- ����� ��ؽ ET,HOLJPNF000299409546,HL ��-ò- һ�� ET,HOLUSAM000061331399,н�- �ص� Ҷ��� ET,�ƒ{���ǎ��ƒc,�s��,449,364,-69,154,47445,42162,9,554,13,61,48,52,45,89,644,249,1.21,87,-2,11,-0.11,93,-0.28,0.14,-1.33,87,50,21,1.25,92,-0.08,0.30,-0.58,85,12,8,0.87,92,-0.10,0.11,-0.99,81,-0.00,0.34,-0.01,81,0.23,0.43,0.36,69,-0.07,0.38,-0.19,84,-0.24,0.37,-0.41,78,-0.06,0.37,-0.11,91,0.46,83,-0.53,86,-0.17,81,-0.25,80,-0.42,88,1.80,86,0.20,78,1.73,68,-0.21,64,0.55,79,-0.45,82,0.08,77,-1.31,77,-0.59,89,-0.29,87,3.24,84,2.65,87,-1.97,69,1.64,80,-0.13,64,102,40,60,57,44,49,46,66,128,,6,35,5,56,6,38,5,101,98,1.977,-0.434,-0.633,90,586,234,2,9,-0.23,0.14,48,19,-0.04,0.32,13,7,-0.07,0.11,1.12,-1.09,-0.31,-0.68,83,-0.11,1.926,-0.089,-0.442,81,605,363,-2,14,-0.25,0.19,40,30,-0.12,0.42,8,11,-0.11,0.15,1.06,-1.17,-0.86,-1.04,73,-1.03,1.989,-0.84,-0.794,75,654,426,-1,17,-0.25,0.22,41,37,-0.15,0.48,7,13,-0.13,0.18,1.15,-1.19,-1.08,-1.23,71,-0.9,2.151,-0.779,-0.988,11102,408,3.69,951,8.56,351,3.16,77.4,1702
HOLJPNM000000055999,55999,HMU ���ݸ��� ��,2011/7/26,100,G,*CVF*BLF*BYF,HOLUSAM000062294286,�ݸ޽²���- ����ձ�- ET,HOLJPNF000261107784,�� ���ش�� ������ �� �-,HOLJPNM000000053008,���޲���- ���-������ ET,�ƒ{���ǎ��ƒc,�s��,683,894,-164,-47,23609,-14151,8,235,0,31,28,23,21,84,33,300,0.06,83,24,12,1.29,91,0.27,0.19,1.21,80,22,26,0.56,89,0.28,0.40,1.92,80,17,9,1.30,90,0.19,0.15,1.71,72,-0.29,0.41,-0.55,71,0.24,0.53,0.37,59,0.14,0.44,0.37,74,0.14,0.48,0.25,69,-0.75,0.44,-1.45,85,0.26,74,0.74,79,0.53,72,0.03,72,0.08,81,0.12,78,0.73,68,-0.70,59,-0.69,60,0.94,71,-1.02,72,-1.59,65,-0.97,67,0.23,82,-0.97,79,-0.00,75,0.23,81,1.16,62,2.39,68,0.13,54,98,38,59,54,39,47,35,61,142,,7,29,8,49,7,,,100,99,0.318,0.168,0.581,84,214,299,27,12,0.22,0.2,40,25,0.25,0.43,21,9,0.16,0.16,0.41,0.97,1.66,1.41,71,0.11,0.699,0.094,0.551,71,-89,446,15,17,0.19,0.26,13,36,0.21,0.56,11,13,0.14,0.2,-0.16,0.83,1.41,1.23,58,0.36,-0.295,0.315,0.6,65,-165,502,10,20,0.17,0.29,5,42,0.2,0.62,8,15,0.13,0.23,-0.29,0.76,1.36,1.17,56,0.3,-0.547,0.292,0.698,11117,448,4.05,970,8.72,369,3.32,77.1,1702
HOLJPNM000000056080,56080,HMU ����- ���� ��-,2011/10/7,100,G,*CVF*BLF*BYF,HOLUSAM000062294286,�ݸ޽²���- ����ձ�- ET,HOLJPNF000309508139,�� ���ش�� ���-�� �-� ET,HOLJPNM000000052577,ò-��-�� J ���Ž,�ƒ{���ǎ��ƒc,�s��,-896,-778,-58,-60,-39895,-40421,8,266,0,33,30,27,25,84,-383,300,-0.72,83,-32,12,-1.71,91,-0.19,0.18,-0.90,81,-29,25,-0.72,89,0.10,0.41,0.66,80,-10,9,-0.79,90,0.02,0.15,0.11,74,0.05,0.40,0.09,73,-0.04,0.51,-0.06,62,-0.26,0.42,-0.69,76,-0.37,0.46,-0.64,71,-0.04,0.43,-0.08,86,-1.36,76,0.42,81,-0.30,74,0.16,74,-0.24,82,-1.04,80,0.47,70,0.39,61,-1.12,61,-1.28,73,1.08,74,-0.39,68,-1.50,69,0.64,83,0.26,81,-0.42,77,0.88,82,0.44,63,2.54,70,1.03,56,100,38,61,53,44,46,37,61,143,,7,29,8,53,7,,,100,99,-1.091,0.461,0.066,84,-254,296,-24,11,-0.18,0.19,-15,24,0.09,0.45,-5,9,0.04,0.16,-0.48,-0.86,0.57,0.32,72,1.15,-0.832,0.547,0.058,71,-447,444,-33,17,-0.17,0.26,-27,36,0.13,0.58,-11,13,0.04,0.21,-0.78,-0.8,0.86,0.33,59,0.4,-1.466,0.306,0.067,65,-535,501,-38,20,-0.18,0.29,-36,42,0.11,0.64,-15,15,0.02,0.24,-0.94,-0.87,0.74,0.15,58,0.36,-1.755,0.291,0.106,10359,393,3.82,893,8.64,335,3.25,77.1,1702
HOLJPNM000000056081,56081,HMU ����- ��� ϸ�,2011/10/18,100,G,*CVF*BLF*BYF,HOLUSAM000061980877,����-���� ��-����� ET,HOLJPNF000313507456,�� �޴ش�� ̴��- ϸ�,HOLUSAM000131823833,���޲���- ����� ET,�ƒ{���ǎ��ƒc,�s��,1110,1151,17,-58,22783,27037,7,291,0,39,34,34,31,85,17,291,0.03,84,26,12,1.39,92,0.28,0.18,1.28,83,26,24,0.65,91,0.29,0.38,2.01,81,24,9,1.84,91,0.25,0.15,2.28,76,-0.10,0.38,-0.19,75,-1.22,0.49,-1.86,64,-0.09,0.41,-0.25,79,-0.04,0.43,-0.07,74,0.06,0.41,0.12,88,-0.41,79,-1.77,83,-1.29,76,0.58,76,-2.36,84,-1.25,82,-1.87,73,1.22,63,0.20,62,-1.61,75,0.39,76,0.61,71,-2.22,72,0.03,85,0.94,83,3.78,80,2.50,84,-0.85,65,2.29,71,0.11,59,102,41,57,54,37,47,33,61,146,,6,34,7,56,6,,,100,100,0.164,-0.039,0.409,86,77,277,21,11,0.21,0.18,26,23,0.23,0.4,20,8,0.21,0.15,0.15,0.92,1.52,1.87,73,-0.39,0.248,-0.156,0.401,73,-1,432,23,17,0.24,0.25,30,35,0.31,0.54,21,12,0.22,0.2,-0.0,1.06,2.09,1.96,60,0.2,-0.008,0.186,0.437,66,11,493,21,20,0.21,0.28,33,42,0.32,0.61,22,15,0.22,0.23,0.02,0.95,2.2,2.0,57,0.17,0.033,0.167,0.403,11095,430,3.88,957,8.64,362,3.28,78.2,1702
HOLJPNM000000055945,55945,HMU ����- ��-�,2011/7/13,100,G,*CVF*BLF*BYF,HOLJPNM000000053584,����̲-��� CCM ���-�,HOLJPNF000309508016,�� ���ش�� OB ��-� ET,HOLJPNM000000052585,ײ��ڽ� ���� ET,�W�F�l�e�B�N�X�k�C��,�s��,1570,1403,219,-52,101943,63950,10,520,22,55,44,41,38,88,1164,260,2.18,87,16,11,0.86,93,-0.28,0.14,-1.35,86,109,22,2.74,92,0.05,0.30,0.32,85,36,8,2.68,92,-0.01,0.11,-0.10,79,0.98,0.36,1.87,78,1.34,0.46,2.06,67,-0.05,0.39,-0.14,81,0.69,0.41,1.19,76,0.97,0.39,1.88,89,2.59,81,2.00,85,1.90,79,0.60,78,1.32,86,-0.21,84,1.16,75,-1.64,66,0.99,64,0.70,77,2.30,79,1.27,74,3.10,75,-0.67,87,1.34,85,0.32,82,-1.35,86,1.97,69,2.20,80,1.02,63,101,44,60,57,34,51,33,66,152,,8,36,9,59,7,34,6,99,99,4.242,0.382,0.061,89,1314,241,26,9,-0.25,0.13,121,20,0.05,0.3,42,7,-0.01,0.11,2.5,-1.18,0.3,-0.13,82,0.78,4.308,0.37,0.072,80,1307,371,23,15,-0.25,0.18,113,31,-0.01,0.4,39,11,-0.03,0.15,2.29,-1.17,-0.1,-0.31,72,0.52,4.286,0.393,0.064,74,1177,431,17,18,-0.26,0.21,98,37,-0.04,0.47,35,13,-0.03,0.17,2.06,-1.24,-0.31,-0.31,70,0.51,3.86,0.401,0.01,12219,439,3.63,1053,8.62,393,3.22,79.3,1702
HOLJPNM000000055946,55946,HMU ����- ������,2011/7/15,100,G,*CVF*BLF*BYF,HOLJPNM000000053536,����� �����- ����� ��ؽ ET,HOLJPNF000309508276,�� ���ش�� ���� ��-�- ����,HOLUSAM000060597003,�ݾ��� ���- ������ ET,�ƒ{���ǎ��ƒc,�ۗ���,1176,931,150,95,44506,71411,8,290,0,37,32,37,33,85,368,291,0.69,84,15,12,0.78,92,0.03,0.17,0.12,82,50,25,1.26,90,0.21,0.37,1.42,81,22,9,1.69,91,0.12,0.14,1.10,77,0.65,0.37,1.23,77,0.12,0.47,0.18,65,-0.20,0.41,-0.53,80,-0.22,0.42,-0.38,74,1.08,0.41,2.09,89,0.17,80,-0.21,83,-0.39,78,-0.18,77,1.26,85,-0.86,82,-0.62,74,1.54,64,1.88,62,1.11,76,1.27,78,-0.15,73,0.23,73,3.27,86,1.53,83,1.05,80,2.38,85,-1.42,64,1.86,71,0.75,60,102,38,57,54,41,47,39,61,135,,7,29,4,55,6,,,102,99,1.369,0.254,0.001,86,420,280,20,11,0.04,0.18,54,23,0.19,0.39,24,8,0.12,0.14,0.8,0.15,1.25,1.05,73,0.51,1.376,0.243,0.063,72,376,439,16,17,0.01,0.24,49,36,0.16,0.52,21,13,0.09,0.19,0.66,0.01,1.06,0.78,60,0.3,1.235,0.224,-0.082,65,476,499,17,20,-0.02,0.27,54,42,0.12,0.58,21,15,0.05,0.21,0.83,-0.12,0.81,0.43,58,0.48,1.562,0.361,-0.171,11605,455,3.95,1007,8.69,381,3.29,78.9,1702
HOLJPNM000000055103,JP5H55103,J �-�� ��� ���� �ڻ,2009/3/5,100,G,*CVF*BLF*BYF,HOLJPNM000000052428,����-ײ�� BW ��- ET,HOLJPNF000120812569,J �-�� ��-��� �ڻ,HOLCANM000010705608,��ڲ��-� ��-��޳��,�ƒ{���ǎ��ƒc,�s��,1035,1170,27,-162,63807,9924,20,403,423,42,36,39,34,88,695,260,1.30,87,25,11,1.31,93,-0.03,0.15,-0.17,86,61,22,1.54,92,-0.04,0.32,-0.32,85,25,8,1.87,92,0.04,0.12,0.32,79,0.44,0.36,0.84,78,-0.20,0.46,-0.30,66,-0.00,0.40,-0.00,80,0.33,0.42,0.58,76,0.59,0.39,1.15,89,0.00,80,0.62,84,0.32,78,0.81,78,-0.61,86,-1.58,84,-0.29,75,1.79,66,1.56,64,-0.39,77,1.17,79,0.76,73,1.34,75,2.72,87,-0.38,84,0.37,81,1.59,85,0.94,66,2.32,85,1.03,62,99,41,56,56,30,52,28,65,168,,7,32,7,73,6,46,7,98,100,2.168,0.740,0.455,87,892,268,23,10,-0.12,0.15,70,22,-0.09,0.35,28,8,-0.01,0.13,1.7,-0.58,-0.65,-0.13,81,0.3,2.923,0.171,0.407,85,554,318,17,13,-0.04,0.17,48,26,-0.0,0.37,24,9,0.06,0.14,0.97,-0.21,-0.04,0.51,82,1.4,1.812,1.09,0.469,83,450,352,14,14,-0.03,0.19,38,29,-0.01,0.41,21,11,0.06,0.15,0.79,-0.17,-0.1,0.52,81,1.43,1.473,1.156,0.51,10462,407,3.91,892,8.53,334,3.20,78.6,1702
HOLJPNM000000054851,JP5H54851,J �-�� �ڻ ��-��- ET,2008/6/2,100,G,*CVF*BLF*BYF,HOLUSAM000132973942,�����޴-�-���- T-�޸��-,HOLJPNF000289805051,����� �ڻ �޽� A ����,HOLUSAM000123645630,ʲ������- �޽�,�ƒ{���ǎ��ƒc,��,1202,1071,198,-67,78835,61571,22,560,752,60,51,49,44,91,942,225,1.77,91,18,9,0.93,94,-0.19,0.12,-0.93,89,72,19,1.80,94,-0.09,0.27,-0.70,89,25,7,1.88,94,-0.07,0.10,-0.67,81,1.17,0.34,2.23,81,1.35,0.43,2.06,69,0.23,0.38,0.62,83,1.46,0.39,2.52,78,0.79,0.37,1.54,91,1.56,83,1.31,86,2.15,81,2.19,80,-0.54,87,1.59,85,1.89,78,-1.12,68,-1.34,65,2.21,79,0.83,82,2.43,77,0.03,77,2.36,89,0.50,86,0.09,83,0.47,87,-0.14,70,1.95,88,0.36,65,102,70,52,62,31,57,31,69,160,79,8,36,8,98,7,52,5,101,100,3.592,0.124,0.244,90,1016,233,20,9,-0.2,0.13,77,19,-0.14,0.3,23,7,-0.11,0.11,1.94,-0.95,-0.99,-1.04,85,0.73,3.33,0.348,0.078,89,1174,273,24,11,-0.2,0.13,88,22,-0.13,0.3,29,8,-0.08,0.11,2.06,-0.94,-0.93,-0.76,87,-0.02,3.848,0.011,0.352,87,1117,302,22,12,-0.2,0.15,83,25,-0.12,0.32,29,9,-0.06,0.12,1.96,-0.96,-0.87,-0.59,86,-0.13,3.66,-0.073,0.357,10263,386,3.77,880,8.57,325,3.17,79.5,1702
HOLJPNM000000055477,JP5H55477,J �-�� ϳ� �-�- ����,2010/2/28,100,G,*CVF*BLF*BYF,HOLJPNM000000053241,NLBC ��̲� Ͼ�ò ET,HOLJPNF001234305343,ϲ��- ��¶� ϳ�,HOLUSAM000130588960,R-E-W ��¶� ET,�ƒ{���ǎ��ƒc,��,1275,1151,119,5,61025,47922,16,471,325,50,43,43,37,89,716,249,1.34,88,19,10,1.02,93,-0.09,0.14,-0.46,87,51,21,1.28,92,-0.10,0.30,-0.71,86,27,7,2.01,93,0.04,0.11,0.33,80,0.49,0.35,0.93,79,0.31,0.45,0.47,68,0.34,0.39,0.90,82,0.76,0.40,1.31,76,0.15,0.39,0.29,89,2.65,82,1.16,85,1.66,80,1.11,79,0.11,87,-0.69,84,-2.19,76,-0.31,67,0.91,65,0.71,78,0.89,80,0.17,75,-2.04,75,-0.93,87,1.36,85,-1.78,82,-0.85,86,1.75,67,2.17,85,-2.16,63,101,43,59,60,42,55,44,68,131,,8,31,5,69,6,46,5,101,99,2.575,-1.481,0.054,88,1133,255,35,10,-0.09,0.14,86,21,-0.15,0.32,37,7,0.0,0.12,2.16,-0.45,-1.06,-0.04,83,-2.72,3.714,-1.269,0.119,86,614,306,16,12,-0.08,0.16,41,25,-0.12,0.35,22,9,0.02,0.13,1.08,-0.39,-0.86,0.14,83,-2.26,2.013,-1.701,0.044,83,448,350,11,14,-0.06,0.19,29,29,-0.09,0.4,18,11,0.03,0.15,0.78,-0.31,-0.66,0.24,80,-1.95,1.47,-1.528,-0.038,11020,401,3.66,941,8.55,353,3.21,79.1,1702
HOLJPNM000000056084,56084,JC �ؽ�� �� ET,2011/10/20,100,G,*CVF*BLF*BYF,HOLUSAM000052805723,��-���- �-�� �޴�-�� ET,HOLUSAF000066499615,�Ѵ� �� 721 ������ ��� ET,HOLUSAM000060597003,�ݾ��� ���- ������ ET,�W�F�l�e�B�N�X�k�C��,�s��,1154,921,149,84,74802,80585,8,375,0,49,44,42,40,87,908,271,1.70,86,5,11,0.28,92,-0.31,0.14,-1.48,84,79,23,1.98,91,0.01,0.32,0.07,83,26,8,1.99,92,-0.04,0.12,-0.43,79,0.30,0.36,0.58,78,-0.37,0.46,-0.56,66,0.45,0.40,1.19,81,-0.20,0.41,-0.35,76,0.34,0.39,0.66,89,0.13,81,-0.51,85,1.04,78,-0.75,78,2.40,86,-1.49,84,0.94,75,-0.35,66,-0.68,62,-1.41,77,0.36,79,-0.04,73,1.69,75,1.14,87,0.63,85,-0.89,81,-0.16,86,0.10,66,2.13,73,1.94,60,102,40,60,54,44,45,41,61,133,,5,35,5,55,6,,,99,99,2.350,0.923,-0.315,88,686,257,3,10,-0.26,0.15,63,21,0.03,0.35,21,7,-0.01,0.12,1.31,-1.22,0.16,-0.13,76,2.27,2.253,1.04,-0.346,73,721,432,5,17,-0.22,0.22,68,35,0.05,0.5,24,12,0.01,0.18,1.27,-1.03,0.31,0.05,60,1.01,2.367,0.746,-0.235,65,855,498,9,20,-0.23,0.25,80,42,0.05,0.56,28,15,0.0,0.2,1.5,-1.1,0.32,-0.03,58,0.84,2.807,0.637,-0.298,11016,412,3.76,949,8.61,354,3.22,78.4,1702
HOLJPNM000000056046,56046,JC ������ ��-��ò-,2011/8/8,100,G,*CVF*BLF*BYF,HOLUSAM000062067753,����� 2338 Ų���� ET,HOLJPNF000271807926,JC ��-��� ��-��ò ET,HOLCANM000010705608,��ڲ��-� ��-��޳��,�W�F�l�e�B�N�X�k�C��,�s��,1052,851,170,31,29818,49608,7,332,0,45,39,38,34,86,228,281,0.43,86,7,11,0.38,92,-0.01,0.16,-0.09,84,34,23,0.84,91,0.22,0.36,1.54,83,23,8,1.70,92,0.16,0.13,1.48,77,0.50,0.37,0.95,77,0.93,0.47,1.42,65,-0.54,0.41,-1.45,80,0.34,0.42,0.60,74,0.74,0.41,1.44,89,1.70,80,1.32,83,-0.38,78,0.64,77,-0.97,85,0.20,82,0.07,74,2.95,64,-2.37,62,-0.05,76,1.95,78,1.13,72,-1.67,73,0.36,86,2.70,83,0.51,80,-0.56,85,1.01,66,2.22,71,-0.48,60,102,38,56,53,42,44,39,61,131,,7,30,6,56,6,,,99,99,0.741,-0.232,-0.242,88,78,261,2,10,-0.01,0.17,28,22,0.25,0.38,18,8,0.18,0.14,0.15,-0.08,1.66,1.6,74,-0.2,0.256,-0.11,-0.24,73,486,428,11,17,-0.08,0.23,57,35,0.14,0.51,26,12,0.1,0.18,0.85,-0.39,0.93,0.87,58,-0.63,1.595,-0.497,-0.228,66,524,492,13,20,-0.07,0.26,61,42,0.15,0.57,27,15,0.1,0.21,0.92,-0.35,1.02,0.89,56,-0.47,1.72,-0.394,-0.278,11379,436,3.86,988,8.70,375,3.31,78.9,1702
HOLJPNM000000055832,55832,JC �޲����� �����-�,2011/2/13,100,G,*CVF*BLF*BYF,HOLUSAM000052805723,��-���- �-�� �޴�-�� ET,HOLJPNF000264507123,J.C ���-� �����,HOLJPNM000000051825,ý��-� �-ò ����� ET,�W�F�l�e�B�N�X�k�C��,�s��,1471,1300,209,-38,127239,56431,10,338,7,36,33,31,29,84,1586,300,2.97,83,11,12,0.57,91,-0.51,0.15,-2.39,81,135,25,3.39,89,-0.06,0.33,-0.48,80,35,9,2.67,91,-0.15,0.12,-1.47,76,1.07,0.38,2.05,75,0.96,0.49,1.48,63,0.55,0.42,1.46,78,1.09,0.44,1.88,73,0.82,0.41,1.60,87,2.36,78,2.54,82,2.36,76,0.80,76,1.71,84,-1.21,81,2.19,72,-1.67,63,0.70,61,0.89,74,0.86,76,1.71,70,1.91,72,-0.31,85,0.35,82,0.52,79,-0.13,83,1.10,64,1.82,74,1.25,59,99,37,57,54,35,46,34,62,162,,6,26,6,56,6,,,99,99,5.566,0.792,-0.363,85,1550,286,14,11,-0.46,0.15,133,24,-0.04,0.35,40,8,-0.1,0.12,2.95,-2.14,-0.31,-0.95,76,1.79,5.084,0.807,-0.391,74,1844,417,17,16,-0.47,0.19,154,34,-0.06,0.43,47,12,-0.11,0.15,3.24,-2.16,-0.45,-1.04,67,1.11,6.049,0.807,-0.334,68,1910,474,21,19,-0.45,0.21,159,40,-0.05,0.48,50,15,-0.1,0.17,3.34,-2.12,-0.38,-0.96,65,0.91,6.265,0.693,-0.321,11509,403,3.53,991,8.60,361,3.13,79.4,1702